﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;4;2:01.896;0;;33.717;0;43.830;0;44.349;2;116.2;8:53.243;09:08:53.243;0:33.717;0:43.830;0:44.349;166.7;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.717;43.830;44.349;
26;1;5;2:01.829;2;;33.694;2;43.743;2;44.392;0;116.2;10:55.072;09:10:55.072;0:33.694;0:43.743;0:44.392;165.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;FF;33.694;43.743;44.392;
27;1;1;2:31.604;0;;55.792;0;46.670;0;49.142;0;93.4;2:31.604;09:02:31.604;0:55.792;0:46.670;0:49.142;128.6;MATEO MARULANDA;0:00:11.957;;;SUPERHUGO 44 TEAM;;GF;55.792;46.670;49.142;
27;1;2;2:03.800;0;;33.750;0;44.679;0;45.371;0;114.4;4:35.404;09:04:35.404;0:33.750;0:44.679;0:45.371;170.6;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.750;44.679;45.371;
27;1;3;2:03.541;0;;33.942;0;44.683;0;44.916;0;114.6;6:38.945;09:06:38.945;0:33.942;0:44.683;0:44.916;174.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.942;44.683;44.916;
27;1;4;2:01.922;2;;33.259;2;43.634;2;45.029;0;116.1;8:40.867;09:08:40.867;0:33.259;0:43.634;0:45.029;170.9;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.259;43.634;45.029;
27;1;5;2:02.257;0;;33.521;0;44.052;0;44.684;2;115.8;10:43.124;09:10:43.124;0:33.521;0:44.052;0:44.684;168.0;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;FF;33.521;44.052;44.684;
29;1;1;2:21.528;0;;49.231;0;46.240;0;46.057;0;100.0;2:21.528;09:02:21.528;0:49.231;0:46.240;0:46.057;138.8;ADRIAN MOLINA;0:00:10.938;;;GV STRATOS GAS DONKEY;;GF;49.231;46.240;46.057;
29;1;2;2:05.209;0;;34.577;0;45.177;0;45.455;0;113.1;4:26.737;09:04:26.737;0:34.577;0:45.177;0:45.455;165.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.577;45.177;45.455;
29;1;3;2:03.720;0;;34.112;0;44.534;2;45.074;2;114.4;6:30.457;09:06:30.457;0:34.112;0:44.534;0:45.074;167.2;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.112;44.534;45.074;
29;1;4;2:03.588;2;;33.705;2;44.574;0;45.309;0;114.6;8:34.045;09:08:34.045;0:33.705;0:44.574;0:45.309;168.5;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.705;44.574;45.309;
29;1;5;2:04.445;0;;34.182;0;44.858;0;45.405;0;113.8;10:38.490;09:10:38.490;0:34.182;0:44.858;0:45.405;164.6;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;FF;34.182;44.858;45.405;
31;1;1;2:52.715;0;;1:13.945;0;50.341;0;48.429;0;82.0;2:52.715;09:02:52.715;1:13.945;0:50.341;0:48.429;132.2;LEONIDAS CASTILLO GUIMARAES;0:00:31.411;;;ALMA RACING TEAM;;GF;73.945;50.341;48.429;
31;1;2;2:08.580;0;;35.689;0;46.171;0;46.720;0;110.1;5:01.295;09:05:01.295;0:35.689;0:46.171;0:46.720;163.6;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;35.689;46.171;46.720;
31;1;3;2:05.334;0;;34.355;0;45.411;0;45.568;2;113.0;7:06.629;09:07:06.629;0:34.355;0:45.411;0:45.568;164.1;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.355;45.411;45.568;
31;1;4;2:05.175;2;;34.302;2;45.084;2;45.789;0;113.1;9:11.804;09:09:11.804;0:34.302;0:45.084;0:45.789;167.4;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;GF;34.302;45.084;45.789;
31;1;5;2:05.311;0;;34.545;0;45.085;0;45.681;0;113.0;11:17.115;09:11:17.115;0:34.545;0:45.085;0:45.681;163.1;LEONIDAS CASTILLO GUIMARAES;;;;ALMA RACING TEAM;;FF;34.545;45.085;45.681;
37;1;1;2:19.006;0;;46.531;0;46.468;0;46.007;0;101.9;2:19.006;09:02:19.006;0:46.531;0:46.468;0:46.007;135.7;RICCARDO MICHIELIN;0:00:07.868;;;AJEVO RACING TEAM;;GF;46.531;46.468;46.007;
37;1;2;2:05.086;0;;34.878;0;45.134;0;45.074;0;113.2;4:24.092;09:04:24.092;0:34.878;0:45.134;0:45.074;162.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.878;45.134;45.074;
37;1;3;2:04.407;0;;34.468;0;44.716;0;45.223;0;113.8;6:28.499;09:06:28.499;0:34.468;0:44.716;0:45.223;164.9;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.468;44.716;45.223;
37;1;4;2:03.435;0;;34.207;2;44.378;0;44.850;0;114.7;8:31.934;09:08:31.934;0:34.207;0:44.378;0:44.850;163.6;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;GF;34.207;44.378;44.850;
37;1;5;2:03.327;2;;34.325;0;44.246;2;44.756;2;114.8;10:35.261;09:10:35.261;0:34.325;0:44.246;0:44.756;163.1;RICCARDO MICHIELIN;;;;AJEVO RACING TEAM;;FF;34.325;44.246;44.756;
48;1;1;2:48.527;0;;1:10.326;0;46.988;0;51.213;0;84.0;2:48.527;09:02:48.527;1:10.326;0:46.988;0:51.213;136.0;ANDRES GARCIA;0:00:29.418;;;IGAXTEAM;;GF;70.326;46.988;51.213;
48;1;2;2:04.913;0;;33.805;0;44.447;0;46.661;0;113.3;4:53.440;09:04:53.440;0:33.805;0:44.447;0:46.661;169.0;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.805;44.447;46.661;
48;1;3;2:01.619;0;;33.157;3;44.153;0;44.309;0;116.4;6:55.059;09:06:55.059;0:33.157;0:44.153;0:44.309;170.1;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.157;44.153;44.309;
48;1;4;2:03.278;0;;33.834;0;45.466;0;43.978;0;114.9;8:58.337;09:08:58.337;0:33.834;0:45.466;0:43.978;169.3;ANDRES GARCIA;;;;IGAXTEAM;;GF;33.834;45.466;43.978;
48;1;5;2:01.425;2;;33.862;0;43.608;2;43.955;3;116.6;10:59.762;09:10:59.762;0:33.862;0:43.608;0:43.955;169.0;ANDRES GARCIA;;;;IGAXTEAM;;FF;33.862;43.608;43.955;
5;1;1;2:48.607;0;;1:11.256;0;46.282;0;51.069;0;84.0;2:48.607;09:02:48.607;1:11.256;0:46.282;0:51.069;117.9;JIMMY PRIMAUT;0:00:26.957;;;BRS - BRECHON RACING SCHOOL;;GF;71.256;46.282;51.069;
5;1;2;2:03.744;0;;33.911;0;44.468;0;45.365;0;114.4;4:52.351;09:04:52.351;0:33.911;0:44.468;0:45.365;170.3;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.911;44.468;45.365;
5;1;3;2:03.065;0;;33.952;0;44.273;0;44.840;0;115.1;6:55.416;09:06:55.416;0:33.952;0:44.273;0:44.840;169.0;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.952;44.273;44.840;
5;1;4;2:01.179;3;;33.189;2;43.699;2;44.291;2;116.8;8:56.595;09:08:56.595;0:33.189;0:43.699;0:44.291;173.1;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;GF;33.189;43.699;44.291;
5;1;5;2:05.146;0;;35.911;0;43.967;0;45.268;0;113.1;11:01.741;09:11:01.741;0:35.911;0:43.967;0:45.268;165.1;JIMMY PRIMAUT;;;;BRS - BRECHON RACING SCHOOL;;FF;35.911;43.967;45.268;
57;1;1;2:30.018;0;;59.332;0;45.347;0;45.339;0;94.4;2:30.018;09:02:30.018;0:59.332;0:45.347;0:45.339;143.2;MASON FOSTER;0:00:21.578;;;BRP RACING;;GF;59.332;45.347;45.339;
57;1;2;2:03.447;0;;34.103;0;44.582;0;44.762;0;114.7;4:33.465;09:04:33.465;0:34.103;0:44.582;0:44.762;175.9;MASON FOSTER;;;;BRP RACING;;GF;34.103;44.582;44.762;
57;1;3;2:02.310;0;;33.528;0;43.822;0;44.960;0;115.8;6:35.775;09:06:35.775;0:33.528;0:43.822;0:44.960;169.3;MASON FOSTER;;;;BRP RACING;;GF;33.528;43.822;44.960;
57;1;4;2:02.128;0;;33.731;0;44.082;0;44.315;0;115.9;8:37.903;09:08:37.903;0:33.731;0:44.082;0:44.315;167.7;MASON FOSTER;;;;BRP RACING;;GF;33.731;44.082;44.315;
57;1;5;2:01.190;2;;33.434;2;43.725;2;44.031;2;116.8;10:39.093;09:10:39.093;0:33.434;0:43.725;0:44.031;169.0;MASON FOSTER;;;;BRP RACING;;FF;33.434;43.725;44.031;
6;1;1;2:29.382;0;;58.340;0;45.453;0;45.589;0;94.8;2:29.382;09:02:29.382;0:58.340;0:45.453;0:45.589;139.4;XARLY MENDEZ;0:00:20.173;;;MRE TALENT;;GF;58.340;45.453;45.589;
6;1;2;2:04.539;0;;34.239;0;45.456;0;44.844;0;113.7;4:33.921;09:04:33.921;0:34.239;0:45.456;0:44.844;169.3;XARLY MENDEZ;;;;MRE TALENT;;GF;34.239;45.456;44.844;
6;1;3;2:02.980;0;;33.637;0;44.469;0;44.874;0;115.1;6:36.901;09:06:36.901;0:33.637;0:44.469;0:44.874;173.6;XARLY MENDEZ;;;;MRE TALENT;;GF;33.637;44.469;44.874;
6;1;4;2:03.058;2;;33.565;2;44.394;2;45.099;0;115.1;8:39.959;09:08:39.959;0:33.565;0:44.394;0:45.099;173.6;XARLY MENDEZ;;;;MRE TALENT;;GF;33.565;44.394;45.099;
6;1;5;2:03.159;0;;34.097;0;44.707;0;44.355;2;115.0;10:43.118;09:10:43.118;0:34.097;0:44.707;0:44.355;165.4;XARLY MENDEZ;;;;MRE TALENT;;FF;34.097;44.707;44.355;
64;1;1;2:26.163;0;;53.982;0;46.238;0;45.943;0;96.9;2:26.163;09:02:26.163;0:53.982;0:46.238;0:45.943;139.5;CARMELO BELLUZZO;0:00:15.797;;;ETG RACING;;GF;53.982;46.238;45.943;
64;1;2;2:04.674;0;;34.226;0;44.996;0;45.452;0;113.6;4:30.837;09:04:30.837;0:34.226;0:44.996;0:45.452;170.6;CARMELO BELLUZZO;;;;ETG RACING;;GF;34.226;44.996;45.452;
64;1;3;2:02.824;0;;33.778;2;44.109;0;44.937;0;115.3;6:33.661;09:06:33.661;0:33.778;0:44.109;0:44.937;165.9;CARMELO BELLUZZO;;;;ETG RACING;;GF;33.778;44.109;44.937;
64;1;4;2:02.960;0;;34.233;0;43.989;0;44.738;0;115.1;8:36.621;09:08:36.621;0:34.233;0:43.989;0:44.738;164.1;CARMELO BELLUZZO;;;;ETG RACING;;GF;34.233;43.989;44.738;
64;1;5;2:02.244;2;;33.839;0;43.954;2;44.451;2;115.8;10:38.865;09:10:38.865;0:33.839;0:43.954;0:44.451;169.8;CARMELO BELLUZZO;;;;ETG RACING;;FF;33.839;43.954;44.451;
74;1;1;2:54.988;0;;1:22.491;0;46.685;0;45.812;0;80.9;2:54.988;09:02:54.988;1:22.491;0:46.685;0:45.812;135.0;KENSEI MATSUDAIRA;0:00:42.619;;;EVIKE.COM NOX#27 RACING TEAM;;GF;82.491;46.685;45.812;
74;1;2;2:04.950;0;;34.265;0;45.034;0;45.651;0;113.3;4:59.938;09:04:59.938;0:34.265;0:45.034;0:45.651;166.9;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.265;45.034;45.651;
74;1;3;2:03.483;0;;34.010;0;44.568;0;44.905;0;114.7;7:03.421;09:07:03.421;0:34.010;0:44.568;0:44.905;165.9;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.010;44.568;44.905;
74;1;4;2:03.664;0;;34.228;0;44.426;0;45.010;0;114.5;9:07.085;09:09:07.085;0:34.228;0:44.426;0:45.010;165.9;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;GF;34.228;44.426;45.010;
74;1;5;2:02.428;2;;33.483;2;44.068;2;44.877;2;115.7;11:09.513;09:11:09.513;0:33.483;0:44.068;0:44.877;166.7;KENSEI MATSUDAIRA;;;;EVIKE.COM NOX#27 RACING TEAM;;FF;33.483;44.068;44.877;
77;1;1;2:49.854;0;;1:10.967;0;47.215;0;51.672;0;83.4;2:49.854;09:02:49.854;1:10.967;0:47.215;0:51.672;120.1;JOEL MORA;0:00:27.194;;;ILUSION RACING;;GF;70.967;47.215;51.672;
77;1;2;2:05.333;0;;33.938;0;45.593;0;45.802;0;113.0;4:55.187;09:04:55.187;0:33.938;0:45.593;0:45.802;171.7;JOEL MORA;;;;ILUSION RACING;;GF;33.938;45.593;45.802;
77;1;3;2:03.357;0;;33.880;0;44.611;2;44.866;2;114.8;6:58.544;09:06:58.544;0:33.880;0:44.611;0:44.866;170.9;JOEL MORA;;;;ILUSION RACING;;GF;33.880;44.611;44.866;
77;1;4;2:03.315;0;;33.707;2;44.705;0;44.903;0;114.8;9:01.859;09:09:01.859;0:33.707;0:44.705;0:44.903;171.4;JOEL MORA;;;;ILUSION RACING;;GF;33.707;44.705;44.903;
77;1;5;2:03.296;2;;33.717;0;44.613;0;44.966;0;114.8;11:05.155;09:11:05.155;0:33.717;0:44.613;0:44.966;169.5;JOEL MORA;;;;ILUSION RACING;;FF;33.717;44.613;44.966;
89;1;1;7:29.176;0;B;1:11.708;0;1:02.278;0;5:15.190;0;31.5;7:29.176;09:07:29.176;1:11.708;1:02.278;5:15.190;116.9;ERIC RUZ;0:00:26.540;;;IGAXTEAM;;GF;71.708;62.278;315.190;
92;1;1;2:30.261;0;;59.163;0;45.075;0;46.023;0;94.2;2:30.261;09:02:30.261;0:59.163;0:45.075;0:46.023;139.4;DAVID GOMEZ;0:00:20.021;;;MRE TALENT;;GF;59.163;45.075;46.023;
92;1;2;2:04.511;0;;34.552;0;45.024;0;44.935;0;113.7;4:34.772;09:04:34.772;0:34.552;0:45.024;0:44.935;175.6;DAVID GOMEZ;;;;MRE TALENT;;GF;34.552;45.024;44.935;
92;1;3;2:02.904;0;;34.365;0;44.081;0;44.458;0;115.2;6:37.676;09:06:37.676;0:34.365;0:44.081;0:44.458;176.5;DAVID GOMEZ;;;;MRE TALENT;;GF;34.365;44.081;44.458;
92;1;4;2:02.462;2;;33.577;2;43.839;2;45.046;0;115.6;8:40.138;09:08:40.138;0:33.577;0:43.839;0:45.046;171.2;DAVID GOMEZ;;;;MRE TALENT;;GF;33.577;43.839;45.046;
92;1;5;2:03.083;0;;34.120;0;44.754;0;44.209;2;115.0;10:43.221;09:10:43.221;0:34.120;0:44.754;0:44.209;169.5;DAVID GOMEZ;;;;MRE TALENT;;FF;34.120;44.754;44.209;
93;1;1;2:29.315;0;;58.015;0;45.361;0;45.939;0;94.8;2:29.315;09:02:29.315;0:58.015;0:45.361;0:45.939;135.5;BAUTISTA FARIAS;0:00:19.606;;;ETG RACING;;GF;58.015;45.361;45.939;
93;1;2;2:04.487;0;;34.096;0;45.397;0;44.994;0;113.7;4:33.802;09:04:33.802;0:34.096;0:45.397;0:44.994;167.7;BAUTISTA FARIAS;;;;ETG RACING;;GF;34.096;45.397;44.994;
93;1;3;2:02.738;2;;33.448;2;44.422;0;44.868;2;115.4;6:36.540;09:06:36.540;0:33.448;0:44.422;0:44.868;172.8;BAUTISTA FARIAS;;;;ETG RACING;;GF;33.448;44.422;44.868;
94;1;1;2:27.944;0;;55.900;0;46.265;0;45.779;0;95.7;2:27.944;09:02:27.944;0:55.900;0:46.265;0:45.779;141.0;ENEKO OSORIO;0:00:16.653;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;55.900;46.265;45.779;
94;1;2;2:04.031;0;;34.226;0;44.836;0;44.969;0;114.2;4:31.975;09:04:31.975;0:34.226;0:44.836;0:44.969;169.3;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.226;44.836;44.969;
94;1;3;2:02.068;2;;33.365;2;44.161;0;44.542;2;116.0;6:34.043;09:06:34.043;0:33.365;0:44.161;0:44.542;171.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.365;44.161;44.542;
94;1;4;2:02.023;0;;33.390;0;44.060;2;44.573;0;116.0;8:36.066;09:08:36.066;0:33.390;0:44.060;0:44.573;172.0;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.390;44.060;44.573;
94;1;5;2:02.352;0;;33.617;0;44.142;0;44.593;0;115.7;10:38.418;09:10:38.418;0:33.617;0:44.142;0:44.593;168.2;ENEKO OSORIO;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;33.617;44.142;44.593;
96;1;1;2:55.273;0;;1:23.622;0;46.059;0;45.592;0;80.8;2:55.273;09:02:55.273;1:23.622;0:46.059;0:45.592;140.3;ALEX DEBON;0:00:45.124;;;H43 TEAM NOBBY;;GF;83.622;46.059;45.592;
96;1;2;2:04.985;0;;34.254;0;45.075;0;45.656;0;113.3;5:00.258;09:05:00.258;0:34.254;0:45.075;0:45.656;163.4;ALEX DEBON;;;;H43 TEAM NOBBY;;GF;34.254;45.075;45.656;
