﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;6;1:43.140;2;;27.588;0;38.205;2;37.347;2;137.3;13:42.351;11:38:42.616;0:27.588;0:38.205;0:37.347;256.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.588;38.205;37.347;
17;1;7;7:12.280;0;B;27.485;2;;0;;0;32.8;20:54.631;11:45:54.896;0:27.485;;;254.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.485;;;
17;1;8;1:55.028;0;;36.351;0;40.299;0;38.378;0;123.1;22:49.659;11:47:49.924;0:36.351;0:40.299;0:38.378;176.2;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;36.351;40.299;38.378;
17;1;9;1:46.551;0;;27.919;0;40.568;0;38.064;0;132.9;24:36.210;11:49:36.475;0:27.919;0:40.568;0:38.064;252.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.919;40.568;38.064;
17;1;10;1:43.515;0;;27.654;0;38.428;0;37.433;0;136.8;26:19.725;11:51:19.990;0:27.654;0:38.428;0:37.433;252.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.654;38.428;37.433;
17;1;11;2:55.096;0;B;28.221;0;43.884;0;1:42.991;0;80.9;29:14.821;11:54:15.086;0:28.221;0:43.884;1:42.991;254.7;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;28.221;43.884;102.991;
17;1;12;2:03.201;0;;37.635;0;42.137;0;43.429;0;114.9;31:18.022;11:56:18.287;0:37.635;0:42.137;0:43.429;144.4;RUBEN ROMERO;0:01:07.704;STCK600;;ILUSION RACING;;FF;37.635;42.137;43.429;
18;1;1;1:59.491;0;;39.671;0;40.982;0;38.838;0;118.5;1:59.491;11:26:59.756;0:39.671;0:40.982;0:38.838;156.7;CESAR PARRILLA;0:00:05.545;STCK600;;FAU55 RACING - FAMILY CASH;;GF;39.671;40.982;38.838;
18;1;2;7:26.672;0;B;28.237;0;38.737;0;6:19.698;0;31.7;9:26.163;11:34:26.428;0:28.237;0:38.737;6:19.698;233.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.237;38.737;379.698;
18;1;3;1:51.383;0;;34.047;0;39.131;0;38.205;0;127.1;11:17.546;11:36:17.811;0:34.047;0:39.131;0:38.205;135.5;CESAR PARRILLA;0:05:46.624;STCK600;;FAU55 RACING - FAMILY CASH;;GF;34.047;39.131;38.205;
18;1;4;1:44.504;0;;28.402;0;38.452;0;37.650;0;135.5;13:02.050;11:38:02.315;0:28.402;0:38.452;0:37.650;235.8;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.402;38.452;37.650;
18;1;5;1:43.780;0;;27.905;0;38.125;0;37.750;0;136.4;14:45.830;11:39:46.095;0:27.905;0:38.125;0:37.750;239.5;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.905;38.125;37.750;
18;1;6;1:43.874;0;;27.927;0;38.128;0;37.819;0;136.3;16:29.704;11:41:29.969;0:27.927;0:38.128;0:37.819;241.6;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.927;38.128;37.819;
18;1;7;1:43.612;0;;27.926;0;38.272;0;37.414;2;136.7;18:13.316;11:43:13.581;0:27.926;0:38.272;0:37.414;242.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.926;38.272;37.414;
18;1;8;1:44.139;0;;27.693;0;38.564;0;37.882;0;136.0;19:57.455;11:44:57.720;0:27.693;0:38.564;0:37.882;243.2;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.693;38.564;37.882;
18;1;9;1:43.495;0;;27.657;0;38.094;2;37.744;0;136.8;21:40.950;11:46:41.215;0:27.657;0:38.094;0:37.744;242.2;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.657;38.094;37.744;
18;1;10;1:43.364;0;;27.621;2;38.317;0;37.426;0;137.0;23:24.314;11:48:24.579;0:27.621;0:38.317;0:37.426;247.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.621;38.317;37.426;
18;1;11;1:43.148;2;;27.623;0;38.094;0;37.431;0;137.3;25:07.462;11:50:07.727;0:27.623;0:38.094;0:37.431;246.6;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.623;38.094;37.431;
19;1;1;3:24.996;0;;2:07.421;0;39.338;0;38.237;0;69.1;3:24.996;11:28:25.261;2:07.421;0:39.338;0:38.237;178.8;JOAN DIAZ;0:01:32.941;SSNG;;I+DENT RACING TEAM;;GF;127.421;39.338;38.237;
19;1;2;1:45.827;0;;29.603;0;38.705;0;37.519;0;133.8;5:10.823;11:30:11.088;0:29.603;0:38.705;0:37.519;252.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;29.603;38.705;37.519;
19;1;3;1:42.919;0;;27.561;0;38.397;0;36.961;0;137.6;6:53.742;11:31:54.007;0:27.561;0:38.397;0:36.961;252.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.561;38.397;36.961;
19;1;4;1:42.667;0;;27.382;0;38.182;0;37.103;0;137.9;8:36.409;11:33:36.674;0:27.382;0:38.182;0:37.103;255.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.382;38.182;37.103;
19;1;5;5:42.883;0;B;29.504;0;38.798;0;4:34.581;0;41.3;14:19.292;11:39:19.557;0:29.504;0:38.798;4:34.581;252.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;29.504;38.798;274.581;
19;1;6;1:56.429;0;;39.442;0;39.440;0;37.547;0;121.6;16:15.721;11:41:15.986;0:39.442;0:39.440;0:37.547;179.7;JOAN DIAZ;0:04:01.736;SSNG;;I+DENT RACING TEAM;;GF;39.442;39.440;37.547;
19;1;7;1:42.759;0;;27.297;0;38.385;0;37.077;0;137.8;17:58.480;11:42:58.745;0:27.297;0:38.385;0:37.077;255.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.297;38.385;37.077;
19;1;8;4:45.997;0;B;27.316;0;38.133;0;3:40.548;0;49.5;22:44.477;11:47:44.742;0:27.316;0:38.133;3:40.548;254.1;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.316;38.133;220.548;
19;1;9;1:56.774;0;;37.046;0;42.562;0;37.166;0;121.2;24:41.251;11:49:41.516;0:37.046;0:42.562;0:37.166;134.7;JOAN DIAZ;0:03:09.343;SSNG;;I+DENT RACING TEAM;;GF;37.046;42.562;37.166;
19;1;10;1:41.729;0;;27.235;0;37.877;0;36.617;2;139.2;26:22.980;11:51:23.245;0:27.235;0:37.877;0:36.617;252.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.235;37.877;36.617;
19;1;11;1:41.612;2;;27.193;0;37.720;2;36.699;0;139.3;28:04.592;11:53:04.857;0:27.193;0:37.720;0:36.699;253.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.193;37.720;36.699;
19;1;12;1:41.718;0;;27.180;2;37.838;0;36.700;0;139.2;29:46.310;11:54:46.575;0:27.180;0:37.838;0:36.700;253.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.180;37.838;36.700;
21;1;1;2:34.570;0;;1:15.903;0;39.805;0;38.862;0;91.6;2:34.570;11:27:34.835;1:15.903;0:39.805;0:38.862;185.6;DEMIS MIHAILA;0:00:43.036;SSNG;;MOTOXRACING TEAM;;GF;75.903;39.805;38.862;
21;1;2;1:42.411;0;;27.177;0;38.034;0;37.200;0;138.3;4:16.981;11:29:17.246;0:27.177;0:38.034;0:37.200;254.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.177;38.034;37.200;
21;1;3;1:47.510;0;;27.919;0;39.901;0;39.690;0;131.7;6:04.491;11:31:04.756;0:27.919;0:39.901;0:39.690;253.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.919;39.901;39.690;
21;1;4;1:41.879;0;;27.089;0;37.880;0;36.910;0;139.0;7:46.370;11:32:46.635;0:27.089;0:37.880;0:36.910;254.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.089;37.880;36.910;
21;1;5;1:44.101;0;;27.546;0;39.203;0;37.352;0;136.0;9:30.471;11:34:30.736;0:27.546;0:39.203;0:37.352;253.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.546;39.203;37.352;
21;1;6;1:45.693;0;;27.143;0;38.893;0;39.657;0;134.0;11:16.164;11:36:16.429;0:27.143;0:38.893;0:39.657;255.3;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.143;38.893;39.657;
21;1;7;4:44.368;0;B;27.639;0;38.770;0;3:37.959;0;49.8;16:00.532;11:41:00.797;0:27.639;0:38.770;3:37.959;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.639;38.770;217.959;
21;1;8;2:01.610;0;;42.328;0;40.919;0;38.363;0;116.4;18:02.142;11:43:02.407;0:42.328;0:40.919;0:38.363;46.4;DEMIS MIHAILA;0:03:06.080;SSNG;;MOTOXRACING TEAM;;GF;42.328;40.919;38.363;
21;1;9;1:41.892;0;;26.945;0;37.873;0;37.074;0;139.0;19:44.034;11:44:44.299;0:26.945;0:37.873;0:37.074;254.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;26.945;37.873;37.074;
21;1;10;1:41.469;2;;26.854;2;37.766;0;36.849;2;139.5;21:25.503;11:46:25.768;0:26.854;0:37.766;0:36.849;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;26.854;37.766;36.849;
21;1;11;1:47.694;0;;28.210;0;41.174;0;38.310;0;131.5;23:13.197;11:48:13.462;0:28.210;0:41.174;0:38.310;252.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;28.210;41.174;38.310;
21;1;12;1:41.611;0;;26.956;0;37.733;2;36.922;0;139.3;24:54.808;11:49:55.073;0:26.956;0:37.733;0:36.922;255.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;26.956;37.733;36.922;
21;1;13;1:41.852;0;;27.112;0;37.822;0;36.918;0;139.0;26:36.660;11:51:36.925;0:27.112;0:37.822;0:36.918;259.0;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.112;37.822;36.918;
21;1;14;1:41.755;0;;27.036;0;37.816;0;36.903;0;139.1;28:18.415;11:53:18.680;0:27.036;0:37.816;0:36.903;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.036;37.816;36.903;
21;1;15;1:51.630;0;;28.423;0;44.046;0;39.161;0;126.8;30:10.045;11:55:10.310;0:28.423;0:44.046;0:39.161;255.3;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;FF;28.423;44.046;39.161;
25;1;1;2:17.697;0;;1:01.390;0;38.579;0;37.728;0;102.8;2:17.697;11:27:17.962;1:01.390;0:38.579;0:37.728;188.8;ANDY VERDOIA;0:00:27.690;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;61.390;38.579;37.728;
25;1;2;1:42.855;0;;27.757;0;38.070;0;37.028;0;137.7;4:00.552;11:29:00.817;0:27.757;0:38.070;0:37.028;253.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.757;38.070;37.028;
25;1;3;5:13.634;0;B;27.527;0;37.883;0;4:08.224;0;45.1;9:14.186;11:34:14.451;0:27.527;0:37.883;4:08.224;254.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.527;37.883;248.224;
25;1;4;1:50.156;0;;34.315;0;38.240;0;37.601;0;128.5;11:04.342;11:36:04.607;0:34.315;0:38.240;0:37.601;188.5;ANDY VERDOIA;0:03:36.767;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;34.315;38.240;37.601;
25;1;5;1:41.287;0;;27.462;0;37.271;0;36.554;0;139.8;12:45.629;11:37:45.894;0:27.462;0:37.271;0:36.554;254.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.462;37.271;36.554;
25;1;6;1:41.065;0;;27.343;0;37.214;0;36.508;0;140.1;14:26.694;11:39:26.959;0:27.343;0:37.214;0:36.508;254.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.343;37.214;36.508;
25;1;7;1:41.106;0;;27.365;0;37.130;0;36.611;0;140.0;16:07.800;11:41:08.065;0:27.365;0:37.130;0:36.611;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.365;37.130;36.611;
25;1;8;4:47.796;0;B;27.948;0;38.081;0;3:41.767;0;49.2;20:55.596;11:45:55.861;0:27.948;0:38.081;3:41.767;254.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.948;38.081;221.767;
25;1;9;1:53.302;0;;34.887;0;40.471;0;37.944;0;125.0;22:48.898;11:47:49.163;0:34.887;0:40.471;0:37.944;175.0;ANDY VERDOIA;0:03:09.421;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;34.887;40.471;37.944;
25;1;10;1:40.950;0;;27.281;0;37.278;0;36.391;0;140.3;24:29.848;11:49:30.113;0:27.281;0:37.278;0:36.391;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.281;37.278;36.391;
25;1;11;1:40.797;0;;27.061;2;37.262;0;36.474;0;140.5;26:10.645;11:51:10.910;0:27.061;0:37.262;0:36.474;254.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.061;37.262;36.474;
25;1;12;1:40.690;3;;27.242;0;37.073;3;36.375;3;140.6;27:51.335;11:52:51.600;0:27.242;0:37.073;0:36.375;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.242;37.073;36.375;
26;1;1;2:30.776;0;;1:11.472;0;40.704;0;38.600;0;93.9;2:30.776;11:27:31.041;1:11.472;0:40.704;0:38.600;173.9;FRANCISCO JAVIER RUIZ;0:00:39.049;STCK600;;MDR COMPETICION;;GF;71.472;40.704;38.600;
26;1;2;1:45.301;0;;28.206;0;39.114;0;37.981;0;134.5;4:16.077;11:29:16.342;0:28.206;0:39.114;0:37.981;247.1;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.206;39.114;37.981;
26;1;3;1:44.889;0;;28.005;0;38.835;0;38.049;0;135.0;6:00.966;11:31:01.231;0:28.005;0:38.835;0:38.049;247.1;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.005;38.835;38.049;
26;1;4;1:44.702;0;;28.061;0;38.840;0;37.801;0;135.2;7:45.668;11:32:45.933;0:28.061;0:38.840;0:37.801;248.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.061;38.840;37.801;
26;1;5;1:44.805;0;;28.071;0;38.846;0;37.888;0;135.1;9:30.473;11:34:30.738;0:28.071;0:38.846;0:37.888;247.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.071;38.846;37.888;
26;1;6;1:45.737;0;;27.774;0;38.799;0;39.164;0;133.9;11:16.210;11:36:16.475;0:27.774;0:38.799;0:39.164;254.1;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.774;38.799;39.164;
26;1;7;1:44.757;0;;27.902;0;38.968;0;37.887;0;135.2;13:00.967;11:38:01.232;0:27.902;0:38.968;0:37.887;250.0;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.902;38.968;37.887;
26;1;8;5:59.574;0;B;30.393;0;40.760;0;4:48.421;0;39.4;19:00.541;11:44:00.806;0:30.393;0:40.760;4:48.421;237.4;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;30.393;40.760;288.421;
26;1;9;1:53.597;0;;36.199;0;39.074;0;38.324;0;124.6;20:54.138;11:45:54.403;0:36.199;0:39.074;0:38.324;141.4;FRANCISCO JAVIER RUIZ;0:04:15.398;STCK600;;MDR COMPETICION;;GF;36.199;39.074;38.324;
26;1;10;1:43.741;2;;27.757;0;38.263;2;37.721;2;136.5;22:37.879;11:47:38.144;0:27.757;0:38.263;0:37.721;248.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.757;38.263;37.721;
26;1;11;1:43.815;0;;27.680;2;38.391;0;37.744;0;136.4;24:21.694;11:49:21.959;0:27.680;0:38.391;0:37.744;246.6;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.680;38.391;37.744;
26;1;12;2:53.730;0;B;27.727;0;40.049;0;1:45.954;0;81.5;27:15.424;11:52:15.689;0:27.727;0:40.049;1:45.954;250.0;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.727;40.049;105.954;
26;1;13;1:57.789;0;;37.996;0;40.000;0;39.793;0;120.2;29:13.213;11:54:13.478;0:37.996;0:40.000;0:39.793;188.5;FRANCISCO JAVIER RUIZ;0:01:12.002;STCK600;;MDR COMPETICION;;GF;37.996;40.000;39.793;
26;1;14;1:48.132;0;;28.514;0;39.697;0;39.921;0;130.9;31:01.345;11:56:01.610;0:28.514;0:39.697;0:39.921;250.0;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;FF;28.514;39.697;39.921;
27;1;1;2:53.734;0;;1:33.755;0;40.691;0;39.288;0;81.5;2:53.734;11:27:53.999;1:33.755;0:40.691;0:39.288;169.3;BENEDETTO RASA;0:00:59.540;STCK600;;YAMAHA GV STRATOS;;GF;93.755;40.691;39.288;
27;1;2;1:47.780;0;;29.450;0;39.705;0;38.625;0;131.4;4:41.514;11:29:41.779;0:29.450;0:39.705;0:38.625;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;29.450;39.705;38.625;
27;1;3;1:46.095;2;;28.412;0;39.347;2;38.336;2;133.5;6:27.609;11:31:27.874;0:28.412;0:39.347;0:38.336;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.412;39.347;38.336;
27;1;4;1:46.153;0;;28.144;0;39.377;0;38.632;0;133.4;8:13.762;11:33:14.027;0:28.144;0:39.377;0:38.632;252.9;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.144;39.377;38.632;
27;1;5;1:46.579;0;;28.509;0;39.641;0;38.429;0;132.8;10:00.341;11:35:00.606;0:28.509;0:39.641;0:38.429;247.1;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.509;39.641;38.429;
27;1;6;6:53.398;0;B;33.338;0;43.375;0;5:36.685;0;34.2;16:53.739;11:41:54.004;0:33.338;0:43.375;5:36.685;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;33.338;43.375;336.685;
27;1;7;1:54.804;0;;35.529;0;40.310;0;38.965;0;123.3;18:48.543;11:43:48.808;0:35.529;0:40.310;0:38.965;166.7;BENEDETTO RASA;0:05:01.983;STCK600;;YAMAHA GV STRATOS;;GF;35.529;40.310;38.965;
27;1;8;1:46.912;0;;28.117;2;40.092;0;38.703;0;132.4;20:35.455;11:45:35.720;0:28.117;0:40.092;0:38.703;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.117;40.092;38.703;
27;1;9;1:46.939;0;;28.154;0;39.881;0;38.904;0;132.4;22:22.394;11:47:22.659;0:28.154;0:39.881;0:38.904;238.4;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.154;39.881;38.904;
27;1;10;1:47.127;0;;28.179;0;39.612;0;39.336;0;132.2;24:09.521;11:49:09.786;0:28.179;0:39.612;0:39.336;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.179;39.612;39.336;
27;1;11;4:36.492;0;B;36.579;0;44.488;0;3:15.425;0;51.2;28:46.013;11:53:46.278;0:36.579;0:44.488;3:15.425;246.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;36.579;44.488;195.425;
27;1;12;1:57.781;0;;37.952;0;40.750;0;39.079;0;120.2;30:43.794;11:55:44.059;0:37.952;0:40.750;0:39.079;101.0;BENEDETTO RASA;0:02:40.072;STCK600;;YAMAHA GV STRATOS;;FF;37.952;40.750;39.079;
34;1;1;2:40.919;0;;1:19.721;0;41.581;0;39.617;0;88.0;2:40.919;11:27:41.184;1:19.721;0:41.581;0:39.617;163.9;HARRY KHOURI;0:00:45.451;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;79.721;41.581;39.617;
34;1;2;1:44.235;0;;27.594;0;38.908;0;37.733;0;135.8;4:25.154;11:29:25.419;0:27.594;0:38.908;0:37.733;244.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.594;38.908;37.733;
34;1;3;1:43.884;0;;27.505;0;38.736;0;37.643;0;136.3;6:09.038;11:31:09.303;0:27.505;0:38.736;0:37.643;246.0;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.505;38.736;37.643;
34;1;4;1:44.088;0;;27.618;0;38.797;0;37.673;0;136.0;7:53.126;11:32:53.391;0:27.618;0:38.797;0:37.673;248.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.618;38.797;37.673;
34;1;5;1:43.653;0;;27.403;0;38.521;0;37.729;0;136.6;9:36.779;11:34:37.044;0:27.403;0:38.521;0:37.729;244.9;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.403;38.521;37.729;
34;1;6;8:08.956;0;B;27.512;0;38.760;0;7:02.684;0;29.0;17:45.735;11:42:46.000;0:27.512;0:38.760;7:02.684;248.3;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.512;38.760;422.684;
34;1;7;1:57.024;0;;35.462;0;40.907;0;40.655;0;121.0;19:42.759;11:44:43.024;0:35.462;0:40.907;0:40.655;171.2;HARRY KHOURI;0:06:31.890;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;35.462;40.907;40.655;
