﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
16;1;5;2:14.256;0;;36.892;0;47.449;0;49.915;0;105.5;13:24.073;15:23:24.073;0:36.892;0:47.449;0:49.915;152.5;SANTI CASTILLA SALINERO;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;36.892;47.449;49.915;
17;1;1;2:38.773;0;;55.085;0;49.605;0;54.083;0;89.2;2:38.773;15:12:38.773;0:55.085;0:49.605;0:54.083;117.3;MARIO FIGUEROA BLASCO;0:00:05.831;1;;IOAR MOTORSPORT;;GF;55.085;49.605;54.083;
17;1;2;2:08.714;0;;34.328;0;45.532;0;48.854;0;110.0;4:47.487;15:14:47.487;0:34.328;0:45.532;0:48.854;168.7;MARIO FIGUEROA BLASCO;;1;;IOAR MOTORSPORT;;GF;34.328;45.532;48.854;
17;1;3;2:08.773;0;;34.613;0;46.416;0;47.744;0;110.0;6:56.260;15:16:56.260;0:34.613;0:46.416;0:47.744;164.9;MARIO FIGUEROA BLASCO;;1;;IOAR MOTORSPORT;;GF;34.613;46.416;47.744;
17;1;4;2:05.616;2;;34.081;2;45.114;2;46.421;2;112.7;9:01.876;15:19:01.876;0:34.081;0:45.114;0:46.421;168.5;MARIO FIGUEROA BLASCO;;1;;IOAR MOTORSPORT;;GF;34.081;45.114;46.421;
17;1;5;2:15.518;0;;34.144;0;51.066;0;50.308;0;104.5;11:17.394;15:21:17.394;0:34.144;0:51.066;0:50.308;167.7;MARIO FIGUEROA BLASCO;;1;;IOAR MOTORSPORT;;GF;34.144;51.066;50.308;
17;1;6;2:11.456;0;;34.927;0;47.196;0;49.333;0;107.7;13:28.850;15:23:28.850;0:34.927;0:47.196;0:49.333;165.9;MARIO FIGUEROA BLASCO;;1;;IOAR MOTORSPORT;;GF;34.927;47.196;49.333;
18;1;1;3:28.811;0;;1:55.989;0;45.789;0;47.033;0;67.8;3:28.811;15:13:28.811;1:55.989;0:45.789;0:47.033;116.1;IVÁN PÉREZ SÁNCHEZ;0:01:13.161;2;AR;ZAMUDIO RACING ELKARTEA;;GF;115.989;45.789;47.033;
18;1;2;2:07.684;0;;33.621;0;46.619;0;47.444;0;110.9;5:36.495;15:15:36.495;0:33.621;0:46.619;0:47.444;183.1;IVÁN PÉREZ SÁNCHEZ;;2;AR;ZAMUDIO RACING ELKARTEA;;GF;33.621;46.619;47.444;
18;1;3;2:01.314;0;;32.913;0;43.947;0;44.454;0;116.7;7:37.809;15:17:37.809;0:32.913;0:43.947;0:44.454;183.1;IVÁN PÉREZ SÁNCHEZ;;2;AR;ZAMUDIO RACING ELKARTEA;;GF;32.913;43.947;44.454;
18;1;4;2:00.511;2;;32.604;2;43.695;2;44.212;2;117.5;9:38.320;15:19:38.320;0:32.604;0:43.695;0:44.212;184.0;IVÁN PÉREZ SÁNCHEZ;;2;AR;ZAMUDIO RACING ELKARTEA;;GF;32.604;43.695;44.212;
19;1;1;2:33.856;0;;1:05.218;0;44.150;0;44.488;0;92.0;2:33.856;15:12:33.856;1:05.218;0:44.150;0:44.488;141.0;JOSÉ PALOMAR MAROTO;0:00:28.056;3;;MOTOR CLUB SABADELL;;GF;65.218;44.150;44.488;
19;1;2;2:01.000;0;;32.582;0;43.834;0;44.584;0;117.0;4:34.856;15:14:34.856;0:32.582;0:43.834;0:44.584;180.9;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;32.582;43.834;44.584;
19;1;3;2:01.450;0;;32.731;0;44.157;0;44.562;0;116.6;6:36.306;15:16:36.306;0:32.731;0:44.157;0:44.562;180.6;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;32.731;44.157;44.562;
19;1;4;2:00.560;2;;32.722;0;43.610;2;44.228;2;117.4;8:36.866;15:18:36.866;0:32.722;0:43.610;0:44.228;180.3;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;32.722;43.610;44.228;
19;1;5;2:02.577;0;;33.063;0;44.981;0;44.533;0;115.5;10:39.443;15:20:39.443;0:33.063;0:44.981;0:44.533;181.5;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;33.063;44.981;44.533;
19;1;6;2:00.886;0;;32.525;2;43.704;0;44.657;0;117.1;12:40.329;15:22:40.329;0:32.525;0:43.704;0:44.657;180.0;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;32.525;43.704;44.657;
19;1;7;2:01.414;0;;32.767;0;44.107;0;44.540;0;116.6;14:41.743;15:24:41.743;0:32.767;0:44.107;0:44.540;180.9;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;GF;32.767;44.107;44.540;
19;1;8;2:02.448;0;;32.645;0;44.803;0;45.000;0;115.6;16:44.191;15:26:44.191;0:32.645;0:44.803;0:45.000;180.3;JOSÉ PALOMAR MAROTO;;3;;MOTOR CLUB SABADELL;;FF;32.645;44.803;45.000;
2;1;1;2:16.179;0;;48.477;0;44.250;0;43.452;0;104.0;2:16.179;15:12:16.179;0:48.477;0:44.250;0:43.452;118.0;ÁNDER GAMÓN AGUINAGALDE;0:00:07.900;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;48.477;44.250;43.452;
2;1;2;1:55.651;0;;31.103;0;41.804;0;42.744;0;122.4;4:11.830;15:14:11.830;0:31.103;0:41.804;0:42.744;194.6;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;31.103;41.804;42.744;
2;1;3;1:59.790;0;;31.944;0;43.042;0;44.804;0;118.2;6:11.620;15:16:11.620;0:31.944;0:43.042;0:44.804;193.2;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;31.944;43.042;44.804;
2;1;4;2:02.666;0;;33.374;0;45.010;0;44.282;0;115.4;8:14.286;15:18:14.286;0:33.374;0:45.010;0:44.282;189.5;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;33.374;45.010;44.282;
2;1;5;1:56.851;0;;30.996;0;42.410;0;43.445;0;121.2;10:11.137;15:20:11.137;0:30.996;0:42.410;0:43.445;193.9;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;30.996;42.410;43.445;
2;1;6;1:56.622;0;;31.143;0;42.231;0;43.248;0;121.4;12:07.759;15:22:07.759;0:31.143;0:42.231;0:43.248;192.2;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;31.143;42.231;43.248;
2;1;7;1:55.410;0;;31.069;0;41.762;0;42.579;2;122.7;14:03.169;15:24:03.169;0:31.069;0:41.762;0:42.579;191.2;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;GF;31.069;41.762;42.579;
2;1;8;1:55.348;2;;30.970;2;41.639;2;42.739;0;122.7;15:58.517;15:25:58.517;0:30.970;0:41.639;0:42.739;192.2;ÁNDER GAMÓN AGUINAGALDE;;2;NA ? AR;R.A.C. CIRCUITO GUADALOPE;;FF;30.970;41.639;42.739;
20;1;1;5:40.743;0;;4:00.101;0;50.223;0;50.419;0;41.6;5:40.743;15:15:40.743;4:00.101;0:50.223;0:50.419;103.7;JESÚS LAHOZ MARTÍN;0:03:14.923;2;AR;R.A.C. CIRCUITO GUADALOPE;;GF;240.101;50.223;50.419;
20;1;2;2:17.356;0;;38.170;0;49.577;0;49.609;0;103.1;7:58.099;15:17:58.099;0:38.170;0:49.577;0:49.609;155.8;JESÚS LAHOZ MARTÍN;;2;AR;R.A.C. CIRCUITO GUADALOPE;;GF;38.170;49.577;49.609;
20;1;3;2:19.746;0;;38.932;0;50.049;0;50.765;0;101.3;10:17.845;15:20:17.845;0:38.932;0:50.049;0:50.765;156.3;JESÚS LAHOZ MARTÍN;;2;AR;R.A.C. CIRCUITO GUADALOPE;;GF;38.932;50.049;50.765;
20;1;4;2:15.129;2;;37.658;0;48.611;2;48.860;2;104.8;12:32.974;15:22:32.974;0:37.658;0:48.611;0:48.860;158.6;JESÚS LAHOZ MARTÍN;;2;AR;R.A.C. CIRCUITO GUADALOPE;;GF;37.658;48.611;48.860;
20;1;5;2:15.647;0;;37.631;2;48.775;0;49.241;0;104.4;14:48.621;15:24:48.621;0:37.631;0:48.775;0:49.241;158.1;JESÚS LAHOZ MARTÍN;;2;AR;R.A.C. CIRCUITO GUADALOPE;;GF;37.631;48.775;49.241;
27;1;1;2:31.654;0;;1:06.000;0;42.955;0;42.699;0;93.4;2:31.654;15:12:31.654;1:06.000;0:42.955;0:42.699;140.1;JULIO GARDE GIL;0:00:29.367;4;;MOTOR CLUB SABADELL;;GF;66.000;42.955;42.699;
27;1;2;1:56.064;0;;31.297;0;42.088;0;42.679;0;122.0;4:27.718;15:14:27.718;0:31.297;0:42.088;0:42.679;203.0;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;31.297;42.088;42.679;
27;1;3;1:54.630;0;;30.850;0;41.561;0;42.219;0;123.5;6:22.348;15:16:22.348;0:30.850;0:41.561;0:42.219;203.8;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;30.850;41.561;42.219;
27;1;4;1:57.529;0;;31.991;0;42.693;0;42.845;0;120.5;8:19.877;15:18:19.877;0:31.991;0:42.693;0:42.845;203.8;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;31.991;42.693;42.845;
27;1;5;1:54.823;0;;30.980;0;41.322;2;42.521;0;123.3;10:14.700;15:20:14.700;0:30.980;0:41.322;0:42.521;198.2;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;30.980;41.322;42.521;
27;1;6;1:55.633;0;;30.772;0;42.047;0;42.814;0;122.4;12:10.333;15:22:10.333;0:30.772;0:42.047;0:42.814;203.8;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;30.772;42.047;42.814;
27;1;7;1:53.905;2;;30.723;0;41.347;0;41.835;2;124.3;14:04.238;15:24:04.238;0:30.723;0:41.347;0:41.835;203.8;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;GF;30.723;41.347;41.835;
27;1;8;1:55.558;0;;30.700;2;41.945;0;42.913;0;122.5;15:59.796;15:25:59.796;0:30.700;0:41.945;0:42.913;206.5;JULIO GARDE GIL;;4;;MOTOR CLUB SABADELL;;FF;30.700;41.945;42.913;
28;1;1;2:41.401;0;;1:10.304;0;45.050;0;46.047;0;87.7;2:41.401;15:12:41.401;1:10.304;0:45.050;0:46.047;144.0;ALEJANDRO ROMERO BEIRO;0:00:33.110;3;;MOTOR CLUB SABADELL;;GF;70.304;45.050;46.047;
28;1;2;2:02.348;0;;32.820;2;44.128;2;45.400;0;115.7;4:43.749;15:14:43.749;0:32.820;0:44.128;0:45.400;183.4;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;GF;32.820;44.128;45.400;
28;1;3;2:02.590;0;;32.820;0;45.034;0;44.736;2;115.5;6:46.339;15:16:46.339;0:32.820;0:45.034;0:44.736;183.4;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;GF;32.820;45.034;44.736;
28;1;4;2:04.143;0;;32.879;0;45.006;0;46.258;0;114.1;8:50.482;15:18:50.482;0:32.879;0:45.006;0:46.258;182.1;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;GF;32.879;45.006;46.258;
28;1;5;2:04.333;0;;32.899;0;45.172;0;46.262;0;113.9;10:54.815;15:20:54.815;0:32.899;0:45.172;0:46.262;181.2;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;GF;32.899;45.172;46.262;
28;1;6;2:05.379;0;;32.887;0;45.061;0;47.431;0;112.9;13:00.194;15:23:00.194;0:32.887;0:45.061;0:47.431;181.5;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;GF;32.887;45.061;47.431;
28;1;7;2:02.290;2;;32.912;0;44.196;0;45.182;0;115.8;15:02.484;15:25:02.484;0:32.912;0:44.196;0:45.182;181.2;ALEJANDRO ROMERO BEIRO;;3;;MOTOR CLUB SABADELL;;FF;32.912;44.196;45.182;
30;1;1;3:28.703;0;;1:38.668;0;54.284;0;55.751;0;67.8;3:28.703;15:13:28.703;1:38.668;0:54.284;0:55.751;102.9;ÁNGEL RODRÍGUEZ LUCENA;0:00:52.081;1;;MONCAYO MOTORSPORT;;GF;98.668;54.284;55.751;
30;1;2;2:31.177;2;;41.533;0;54.344;0;55.300;0;93.7;5:59.880;15:15:59.880;0:41.533;0:54.344;0:55.300;130.6;ÁNGEL RODRÍGUEZ LUCENA;;1;;MONCAYO MOTORSPORT;;GF;41.533;54.344;55.300;
30;1;3;2:38.314;0;;46.470;0;55.694;0;56.150;0;89.4;8:38.194;15:18:38.194;0:46.470;0:55.694;0:56.150;130.9;ÁNGEL RODRÍGUEZ LUCENA;;1;;MONCAYO MOTORSPORT;;GF;46.470;55.694;56.150;
30;1;4;2:31.714;0;;41.562;0;54.371;0;55.781;0;93.3;11:09.908;15:21:09.908;0:41.562;0:54.371;0:55.781;131.9;ÁNGEL RODRÍGUEZ LUCENA;;1;;MONCAYO MOTORSPORT;;GF;41.562;54.371;55.781;
30;1;5;2:32.044;0;;42.472;0;54.379;0;55.193;2;93.1;13:41.952;15:23:41.952;0:42.472;0:54.379;0:55.193;131.5;ÁNGEL RODRÍGUEZ LUCENA;;1;;MONCAYO MOTORSPORT;;GF;42.472;54.379;55.193;
30;1;6;2:31.410;0;;41.298;2;53.741;2;56.371;0;93.5;16:13.362;15:26:13.362;0:41.298;0:53.741;0:56.371;129.5;ÁNGEL RODRÍGUEZ LUCENA;;1;;MONCAYO MOTORSPORT;;FF;41.298;53.741;56.371;
31;1;1;4:06.013;0;;2:16.505;0;53.871;0;55.637;0;57.6;4:06.013;15:14:06.013;2:16.505;0:53.871;0:55.637;102.6;ORIOL GONZÁLEZ MORALES;0:01:30.045;1;;R.A.C. CIRCUITO GUADALOPE;;GF;136.505;53.871;55.637;
31;1;2;2:30.457;0;;41.554;0;53.489;0;55.414;0;94.1;6:36.470;15:16:36.470;0:41.554;0:53.489;0:55.414;129.3;ORIOL GONZÁLEZ MORALES;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.554;53.489;55.414;
31;1;3;3:14.926;0;B;41.282;2;53.444;0;1:40.200;0;72.6;9:51.396;15:19:51.396;0:41.282;0:53.444;1:40.200;130.9;ORIOL GONZÁLEZ MORALES;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.282;53.444;100.200;
31;1;4;2:41.481;0;;49.934;0;55.219;0;56.328;0;87.7;12:32.877;15:22:32.877;0:49.934;0:55.219;0:56.328;103.0;ORIOL GONZÁLEZ MORALES;0:00:54.695;1;;R.A.C. CIRCUITO GUADALOPE;;GF;49.934;55.219;56.328;
31;1;5;2:29.839;2;;41.424;0;53.188;2;55.227;2;94.5;15:02.716;15:25:02.716;0:41.424;0:53.188;0:55.227;130.3;ORIOL GONZÁLEZ MORALES;;1;;R.A.C. CIRCUITO GUADALOPE;;FF;41.424;53.188;55.227;
32;1;1;2:54.435;0;;1:25.574;0;45.450;0;43.411;0;81.2;2:54.435;15:12:54.435;1:25.574;0:45.450;0:43.411;146.7;DIEGO HAMLYN QUIJANO;0:00:46.400;4;;R.A.C. CIRCUITO GUADALOPE;;GF;85.574;45.450;43.411;
32;1;2;1:54.002;2;;30.006;2;42.119;0;41.877;0;124.2;4:48.437;15:14:48.437;0:30.006;0:42.119;0:41.877;204.9;DIEGO HAMLYN QUIJANO;;4;;R.A.C. CIRCUITO GUADALOPE;;GF;30.006;42.119;41.877;
32;1;3;1:54.059;0;;30.224;0;42.032;2;41.803;2;124.1;6:42.496;15:16:42.496;0:30.224;0:42.032;0:41.803;206.9;DIEGO HAMLYN QUIJANO;;4;;R.A.C. CIRCUITO GUADALOPE;;GF;30.224;42.032;41.803;
32;1;4;3:30.012;0;B;39.486;0;50.208;0;2:00.318;0;67.4;10:12.508;15:20:12.508;0:39.486;0:50.208;2:00.318;154.3;DIEGO HAMLYN QUIJANO;;4;;R.A.C. CIRCUITO GUADALOPE;;GF;39.486;50.208;120.318;
33;1;1;3:20.717;0;;1:27.621;0;58.357;0;54.739;0;70.5;3:20.717;15:13:20.717;1:27.621;0:58.357;0:54.739;102.8;ADRIÁN AGOTE SANTIAGO;0:00:36.803;1;;R.A.C. CIRCUITO GUADALOPE;;GF;87.621;58.357;54.739;
33;1;2;2:27.527;2;;40.800;0;52.251;2;54.476;2;96.0;5:48.244;15:15:48.244;0:40.800;0:52.251;0:54.476;130.4;ADRIÁN AGOTE SANTIAGO;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;40.800;52.251;54.476;
33;1;3;2:28.125;0;;40.360;2;52.718;0;55.047;0;95.6;8:16.369;15:18:16.369;0:40.360;0:52.718;0:55.047;133.3;ADRIÁN AGOTE SANTIAGO;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;40.360;52.718;55.047;
36;1;1;2:14.113;0;;49.371;0;41.589;0;43.153;0;105.6;2:14.113;15:12:14.113;0:49.371;0:41.589;0:43.153;110.7;GUILLERMO ASO ARJOL;0:00:10.545;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;49.371;41.589;43.153;
36;1;2;1:53.572;0;;30.769;0;42.392;0;40.411;0;124.7;4:07.685;15:14:07.685;0:30.769;0:42.392;0:40.411;188.2;GUILLERMO ASO ARJOL;;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;30.769;42.392;40.411;
36;1;3;1:52.660;0;;28.982;0;41.657;0;42.021;0;125.7;6:00.345;15:16:00.345;0:28.982;0:41.657;0:42.021;214.3;GUILLERMO ASO ARJOL;;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;28.982;41.657;42.021;
36;1;4;1:50.138;0;;29.158;0;40.124;0;40.856;0;128.6;7:50.483;15:17:50.483;0:29.158;0:40.124;0:40.856;215.6;GUILLERMO ASO ARJOL;;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;29.158;40.124;40.856;
36;1;5;1:48.529;3;;29.065;0;39.326;3;40.138;3;130.5;9:39.012;15:19:39.012;0:29.065;0:39.326;0:40.138;214.7;GUILLERMO ASO ARJOL;;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;29.065;39.326;40.138;
36;1;6;1:48.645;0;;29.044;0;39.376;0;40.225;0;130.3;11:27.657;15:21:27.657;0:29.044;0:39.376;0:40.225;216.0;GUILLERMO ASO ARJOL;;5;AR;AUTOMÓVIL CLUB ZARAGOZA;;GF;29.044;39.376;40.225;
38;1;1;4:49.436;0;;2:58.448;0;55.076;0;55.912;0;48.9;4:49.436;15:14:49.436;2:58.448;0:55.076;0:55.912;94.7;RICARD ESCRIBÁ SALES;0:02:09.263;1;;R.A.C. CIRCUITO GUADALOPE;;GF;178.448;55.076;55.912;
38;1;2;2:28.685;2;;40.896;2;52.842;0;54.947;2;95.2;7:18.121;15:17:18.121;0:40.896;0:52.842;0:54.947;134.8;RICARD ESCRIBÁ SALES;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;40.896;52.842;54.947;
38;1;3;2:29.804;0;;41.012;0;52.578;2;56.214;0;94.5;9:47.925;15:19:47.925;0:41.012;0:52.578;0:56.214;131.9;RICARD ESCRIBÁ SALES;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.012;52.578;56.214;
38;1;4;2:29.683;0;;41.142;0;53.100;0;55.441;0;94.6;12:17.608;15:22:17.608;0:41.142;0:53.100;0:55.441;130.9;RICARD ESCRIBÁ SALES;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.142;53.100;55.441;
45;1;1;3:32.198;0;;1:43.467;0;53.302;0;55.429;0;66.7;3:32.198;15:13:32.198;1:43.467;0:53.302;0:55.429;102.0;GUILLERMO PAZ DE SIERRA;0:00:56.767;1;;R.A.C. CIRCUITO GUADALOPE;;GF;103.467;53.302;55.429;
45;1;2;2:29.878;2;;41.434;0;53.431;0;55.013;2;94.5;6:02.076;15:16:02.076;0:41.434;0:53.431;0:55.013;130.1;GUILLERMO PAZ DE SIERRA;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.434;53.431;55.013;
45;1;3;2:31.292;0;;41.337;2;54.810;0;55.145;0;93.6;8:33.368;15:18:33.368;0:41.337;0:54.810;0:55.145;130.4;GUILLERMO PAZ DE SIERRA;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.337;54.810;55.145;
45;1;4;2:30.280;0;;41.575;0;53.250;2;55.455;0;94.2;11:03.648;15:21:03.648;0:41.575;0:53.250;0:55.455;130.4;GUILLERMO PAZ DE SIERRA;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.575;53.250;55.455;
45;1;5;2:31.954;0;;41.528;0;54.006;0;56.420;0;93.2;13:35.602;15:23:35.602;0:41.528;0:54.006;0:56.420;128.3;GUILLERMO PAZ DE SIERRA;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.528;54.006;56.420;
45;1;6;2:32.866;0;;41.923;0;54.283;0;56.660;0;92.6;16:08.468;15:26:08.468;0:41.923;0:54.283;0:56.660;129.5;GUILLERMO PAZ DE SIERRA;;1;;R.A.C. CIRCUITO GUADALOPE;;FF;41.923;54.283;56.660;
48;1;1;3:23.795;0;;1:27.923;0;59.589;0;56.283;0;69.5;3:23.795;15:13:23.795;1:27.923;0:59.589;0:56.283;102.6;CARLOS JOSÉ GÓMEZ ÁLVAREZ;0:00:38.698;1;;R.A.C. CIRCUITO GUADALOPE;;GF;87.923;59.589;56.283;
48;1;2;2:28.696;2;;41.141;0;52.589;0;54.966;2;95.2;5:52.491;15:15:52.491;0:41.141;0:52.589;0:54.966;129.8;CARLOS JOSÉ GÓMEZ ÁLVAREZ;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.141;52.589;54.966;
48;1;3;2:29.198;0;;41.425;0;52.629;0;55.144;0;94.9;8:21.689;15:18:21.689;0:41.425;0:52.629;0:55.144;130.0;CARLOS JOSÉ GÓMEZ ÁLVAREZ;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.425;52.629;55.144;
48;1;4;2:29.248;0;;41.046;2;53.056;0;55.146;0;94.9;10:50.937;15:20:50.937;0:41.046;0:53.056;0:55.146;130.6;CARLOS JOSÉ GÓMEZ ÁLVAREZ;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.046;53.056;55.146;
48;1;5;2:30.114;0;;41.510;0;53.234;0;55.370;0;94.3;13:21.051;15:23:21.051;0:41.510;0:53.234;0:55.370;129.3;CARLOS JOSÉ GÓMEZ ÁLVAREZ;;1;;R.A.C. CIRCUITO GUADALOPE;;GF;41.510;53.234;55.370;
48;1;6;2:29.723;0;;41.581;0;52.578;2;55.564;0;94.6;15:50.774;15:25:50.774;0:41.581;0:52.578;0:55.564;128.3;CARLOS JOSÉ GÓMEZ ÁLVAREZ;;1;;R.A.C. CIRCUITO GUADALOPE;;FF;41.581;52.578;55.564;
56;1;1;2:20.437;0;;52.923;0;43.946;0;43.568;0;100.8;2:20.437;15:12:20.437;0:52.923;0:43.946;0:43.568;119.5;LUIS GARCÍA GARCÍA;0:00:12.376;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;52.923;43.946;43.568;
56;1;2;2:00.557;0;;34.278;0;43.147;0;43.132;0;117.4;4:20.994;15:14:20.994;0:34.278;0:43.147;0:43.132;169.3;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;34.278;43.147;43.132;
56;1;3;2:00.403;0;;33.702;0;43.306;0;43.395;0;117.6;6:21.397;15:16:21.397;0:33.702;0:43.306;0:43.395;175.6;LUIS GARCÍA GARCÍA;;5;AR;R.A.C. CIRCUITO GUADALOPE;;GF;33.702;43.306;43.395;
