﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
14;1;5;1:59.587;0;;32.268;0;42.057;0;45.262;0;118.4;12:05.483;15:52:05.483;0:32.268;0:42.057;0:45.262;189.5;JOAQUIN RODRIGO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
16;1;1;5:18.902;0;;3:39.630;0;48.040;0;51.232;0;44.4;5:18.902;15:45:18.902;3:39.630;0:48.040;0:51.232;120.9;HUGO MUNIESA;0:02:56.541;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;2;2:14.288;0;;37.245;0;46.755;0;50.288;0;105.4;7:33.190;15:47:33.190;0:37.245;0:46.755;0:50.288;158.4;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;3;2:13.275;2;;37.155;0;46.144;2;49.976;2;106.2;9:46.465;15:49:46.465;0:37.155;0:46.144;0:49.976;162.4;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
16;1;4;2:17.295;0;;36.994;2;46.551;0;53.750;0;103.1;12:03.760;15:52:03.760;0:36.994;0:46.551;0:53.750;161.2;HUGO MUNIESA;;2;;R.A.C. CIRCUITO GUADALOPE;;
17;1;1;4:00.451;0;;2:18.062;0;50.867;2;51.522;2;58.9;4:00.451;15:44:00.451;2:18.062;0:50.867;0:51.522;124.0;EMILIO LIZARBE;0:01:33.415;3;;R.A.C. CIRCUITO GUADALOPE;;
17;1;2;2:23.538;2;;39.211;2;51.467;0;52.860;0;98.6;6:23.989;15:46:23.989;0:39.211;0:51.467;0:52.860;164.1;EMILIO LIZARBE;;3;;R.A.C. CIRCUITO GUADALOPE;;
24;1;1;4:24.119;0;;2:46.516;0;48.248;0;49.355;0;53.6;4:24.119;15:44:24.119;2:46.516;0:48.248;0:49.355;126.6;FERNANDO DOMINGEZ;0:02:03.243;2;;SLT RACING;;
24;1;2;2:07.863;0;;35.331;0;;0;;0;110.7;6:31.982;15:46:31.982;0:35.331;;;174.8;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;3;2:06.789;0;;34.300;0;;0;;0;111.7;8:38.771;15:48:38.771;0:34.300;;;180.3;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;4;2:06.646;0;;34.245;0;44.304;2;48.097;2;111.8;10:45.417;15:50:45.417;0:34.245;0:44.304;0:48.097;183.7;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;5;2:05.300;2;;34.353;0;;0;;0;113.0;12:50.717;15:52:50.717;0:34.353;;;183.4;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;6;2:05.921;0;;33.676;2;;0;;0;112.4;14:56.638;15:54:56.638;0:33.676;;;184.3;FERNANDO DOMINGEZ;;2;;SLT RACING;;
3;1;1;3:00.143;0;;1:28.961;0;44.682;0;46.500;0;78.6;3:00.143;15:43:00.143;1:28.961;0:44.682;0:46.500;135.7;JULIO  GARDE;0:00:47.140;3;;MOTOR CLUB SABADELL;;
3;1;2;2:03.444;0;;33.042;0;44.199;0;46.203;0;114.7;5:03.587;15:45:03.587;0:33.042;0:44.199;0:46.203;187.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;3;2:01.632;0;;33.141;0;42.915;0;45.576;0;116.4;7:05.219;15:47:05.219;0:33.141;0:42.915;0:45.576;187.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;4;2:02.393;0;;32.693;0;43.352;0;46.348;0;115.7;9:07.612;15:49:07.612;0:32.693;0:43.352;0:46.348;188.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;5;2:01.388;0;;32.723;0;42.816;0;45.849;0;116.6;11:09.000;15:51:09.000;0:32.723;0:42.816;0:45.849;188.5;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;6;2:00.413;2;;32.610;2;42.474;2;45.329;2;117.6;13:09.413;15:53:09.413;0:32.610;0:42.474;0:45.329;189.1;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;7;2:01.717;0;;33.118;0;42.812;0;45.787;0;116.3;15:11.130;15:55:11.130;0:33.118;0:42.812;0:45.787;187.5;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
31;1;1;5:48.493;0;;4:08.207;0;51.438;0;48.848;0;40.6;5:48.493;15:45:48.493;4:08.207;0:51.438;0:48.848;135.8;PHILIPP SEBASTIAN;0:03:24.272;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;2;2:02.004;0;;33.448;0;43.521;0;45.035;0;116.1;7:50.497;15:47:50.497;0:33.448;0:43.521;0:45.035;178.8;PHILIPP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;3;2:02.867;0;;33.718;0;43.169;0;45.980;0;115.2;9:53.364;15:49:53.364;0:33.718;0:43.169;0:45.980;174.8;PHILIPP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;4;2:03.298;0;;33.893;0;43.290;0;46.115;0;114.8;11:56.662;15:51:56.662;0:33.893;0:43.290;0:46.115;163.1;PHILIPP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;5;2:00.070;0;;32.913;0;42.636;0;44.521;0;117.9;13:56.732;15:53:56.732;0:32.913;0:42.636;0:44.521;183.4;PHILIPP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;6;1:58.623;2;;32.254;2;41.884;2;44.485;2;119.4;15:55.355;15:55:55.355;0:32.254;0:41.884;0:44.485;179.1;PHILIPP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
38;2;1;3:52.299;0;;1:54.727;0;58.679;0;58.893;0;61.0;3:52.299;15:43:52.299;1:54.727;0:58.679;0:58.893;96.8;MARIA OLIVA;0:01:02.335;1;;R.A.C. CIRCUITO GUADALOPE;;
38;2;2;2:40.438;0;;44.463;0;58.696;0;57.279;0;88.3;6:32.737;15:46:32.737;0:44.463;0:58.696;0:57.279;141.9;MARIA OLIVA;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;2;3;2:38.134;0;;44.414;0;57.176;0;56.544;0;89.5;9:10.871;15:49:10.871;0:44.414;0:57.176;0:56.544;144.2;MARIA OLIVA;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;2;4;2:33.788;0;;43.197;0;55.640;0;54.951;0;92.1;11:44.659;15:51:44.659;0:43.197;0:55.640;0:54.951;139.4;MARIA OLIVA;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;2;5;2:30.182;0;;41.083;0;54.296;0;54.803;0;94.3;14:14.841;15:54:14.841;0:41.083;0:54.296;0:54.803;142.7;MARIA OLIVA;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;2;6;2:27.657;2;;40.857;2;52.152;2;54.648;2;95.9;16:42.498;15:56:42.498;0:40.857;0:52.152;0:54.648;144.4;MARIA OLIVA;;1;;R.A.C. CIRCUITO GUADALOPE;;
40;1;1;5:03.497;0;;3:29.587;0;46.521;0;47.389;0;46.7;5:03.497;15:45:03.497;3:29.587;0:46.521;0:47.389;132.5;FRANCHO ECHGOLLEN;0:02:49.271;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;1;2;2:04.633;0;;33.943;0;44.364;0;46.326;2;113.6;7:08.130;15:47:08.130;0:33.943;0:44.364;0:46.326;180.0;FRANCHO ECHGOLLEN;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;1;3;2:05.022;0;;33.932;0;44.454;0;46.636;0;113.3;9:13.152;15:49:13.152;0:33.932;0:44.454;0:46.636;184.3;FRANCHO ECHGOLLEN;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;1;4;2:04.630;2;;33.919;0;44.083;2;46.628;0;113.6;11:17.782;15:51:17.782;0:33.919;0:44.083;0:46.628;181.8;FRANCHO ECHGOLLEN;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;1;5;2:05.195;0;;33.687;2;44.405;0;47.103;0;113.1;13:22.977;15:53:22.977;0:33.687;0:44.405;0:47.103;183.1;FRANCHO ECHGOLLEN;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
41;2;1;4:35.141;0;;2:38.581;0;57.396;0;59.164;0;51.5;4:35.141;15:44:35.141;2:38.581;0:57.396;0:59.164;112.9;MARTA CABELLO;0:01:48.496;1;;R.A.C. CIRCUITO GUADALOPE;;
41;2;2;2:41.264;0;;44.255;0;58.695;0;58.314;0;87.8;7:16.405;15:47:16.405;0:44.255;0:58.695;0:58.314;136.4;MARTA CABELLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;2;3;2:34.686;2;;42.625;0;54.887;2;57.174;0;91.5;9:51.091;15:49:51.091;0:42.625;0:54.887;0:57.174;143.0;MARTA CABELLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;2;4;2:35.244;0;;43.901;0;55.104;0;56.239;2;91.2;12:26.335;15:52:26.335;0:43.901;0:55.104;0:56.239;132.8;MARTA CABELLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;2;5;2:35.587;0;;41.982;2;56.140;0;57.465;0;91.0;15:01.922;15:55:01.922;0:41.982;0:56.140;0:57.465;150.6;MARTA CABELLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
46;1;1;3:25.188;0;;1:33.782;0;47.975;0;1:03.431;0;69.0;3:25.188;15:43:25.188;1:33.782;0:47.975;1:03.431;129.0;ANDER GAMON;0:00:52.211;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;2;2:05.243;2;;33.705;2;44.350;0;47.188;2;113.1;5:30.431;15:45:30.431;0:33.705;0:44.350;0:47.188;183.1;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;3;2:18.721;0;;34.614;0;47.842;0;56.265;0;102.1;7:49.152;15:47:49.152;0:34.614;0:47.842;0:56.265;183.1;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;4;2:07.561;0;;34.615;0;45.036;0;47.910;0;111.0;9:56.713;15:49:56.713;0:34.615;0:45.036;0:47.910;176.2;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;5;2:12.197;0;;35.594;0;47.516;0;49.087;0;107.1;12:08.910;15:52:08.910;0:35.594;0:47.516;0:49.087;178.2;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;6;2:06.246;0;;34.518;0;44.168;2;47.560;0;112.2;14:15.156;15:54:15.156;0:34.518;0:44.168;0:47.560;177.6;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;7;2:07.046;0;;34.574;0;44.368;0;48.104;0;111.4;16:22.202;15:56:22.202;0:34.574;0:44.368;0:48.104;177.6;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
49;1;1;8:02.837;0;;6:29.721;0;45.480;0;47.636;0;29.3;8:02.837;15:48:02.837;6:29.721;0:45.480;0:47.636;130.6;JAIME LATAPIA;0:05:48.594;2;;SMC JUNIOR MOTORSPORT;;
49;1;2;2:04.096;0;;33.698;0;43.394;0;47.004;0;114.1;10:06.933;15:50:06.933;0:33.698;0:43.394;0:47.004;179.7;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;3;2:02.606;2;;33.230;2;43.245;2;46.131;2;115.5;12:09.539;15:52:09.539;0:33.230;0:43.245;0:46.131;183.1;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;4;2:09.130;0;;35.173;0;43.514;0;50.443;0;109.6;14:18.669;15:54:18.669;0:35.173;0:43.514;0:50.443;182.4;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;5;2:30.830;0;;43.695;0;57.685;0;49.450;0;93.9;16:49.499;15:56:49.499;0:43.695;0:57.685;0:49.450;123.1;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
7;2;1;3:42.738;0;;2:01.014;0;51.033;0;50.691;0;63.6;3:42.738;15:43:42.738;2:01.014;0:51.033;0:50.691;121.5;PABLO ESCOLANO;0:01:13.740;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;2;2;2:12.552;0;;36.230;0;47.010;0;49.312;0;106.8;5:55.290;15:45:55.290;0:36.230;0:47.010;0:49.312;180.9;PABLO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;2;3;2:14.684;0;;36.275;0;46.737;0;51.672;0;105.1;8:09.974;15:48:09.974;0:36.275;0:46.737;0:51.672;169.5;PABLO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;2;4;2:13.843;0;;37.211;0;46.828;0;49.804;0;105.8;10:23.817;15:50:23.817;0:37.211;0:46.828;0:49.804;180.9;PABLO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;2;5;2:11.458;2;;35.612;2;46.543;2;49.303;2;107.7;12:35.275;15:52:35.275;0:35.612;0:46.543;0:49.303;178.2;PABLO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;2;6;2:39.317;0;;40.655;0;57.390;0;1:01.272;0;88.9;15:14.592;15:55:14.592;0:40.655;0:57.390;1:01.272;142.7;PABLO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
79;1;1;2:30.018;0;;55.898;0;46.013;0;48.107;0;94.4;2:30.018;15:42:30.018;0:55.898;0:46.013;0:48.107;138.6;JAVIER CICUENDEZ;0:00:14.613;3;;SLT RACING;;
79;1;2;2:03.058;0;;33.249;0;43.613;0;46.196;0;115.1;4:33.076;15:44:33.076;0:33.249;0:43.613;0:46.196;191.2;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;3;2:00.692;0;;32.476;0;42.888;0;45.328;0;117.3;6:33.768;15:46:33.768;0:32.476;0:42.888;0:45.328;190.5;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;4;2:02.133;0;;32.314;0;44.147;0;45.672;0;115.9;8:35.901;15:48:35.901;0:32.314;0:44.147;0:45.672;185.6;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;5;1:59.666;0;;32.463;0;42.405;0;44.798;0;118.3;10:35.567;15:50:35.567;0:32.463;0:42.405;0:44.798;193.5;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;6;1:59.442;0;;32.479;0;42.356;0;44.607;0;118.5;12:35.009;15:52:35.009;0:32.479;0:42.356;0:44.607;193.9;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;7;1:58.572;2;;31.932;2;42.067;2;44.573;2;119.4;14:33.581;15:54:33.581;0:31.932;0:42.067;0:44.573;192.9;JAVIER CICUENDEZ;;3;;SLT RACING;;
79;1;8;1:59.356;0;;32.117;0;42.116;0;45.123;0;118.6;16:32.937;15:56:32.937;0:32.117;0:42.116;0:45.123;191.2;JAVIER CICUENDEZ;;3;;SLT RACING;;
8;1;1;2:51.202;0;;1:16.697;0;45.515;0;48.990;0;82.7;2:51.202;15:42:51.202;1:16.697;0:45.515;0:48.990;85.6;RICARDO GARRIZ;0:00:28.679;3;;ARAKIL MOTORSPORT;;
8;1;2;2:01.347;0;;33.060;2;42.933;0;45.354;0;116.7;4:52.549;15:44:52.549;0:33.060;0:42.933;0:45.354;186.2;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;3;2:03.364;0;;33.695;0;44.066;0;45.603;0;114.8;6:55.913;15:46:55.913;0:33.695;0:44.066;0:45.603;179.1;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;4;2:25.590;0;;39.836;0;54.083;0;51.671;0;97.3;9:21.503;15:49:21.503;0:39.836;0:54.083;0:51.671;143.2;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;5;2:02.785;0;;34.003;0;43.322;0;45.460;0;115.3;11:24.288;15:51:24.288;0:34.003;0:43.322;0:45.460;181.8;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;6;2:18.202;0;;38.264;0;51.088;0;48.850;0;102.5;13:42.490;15:53:42.490;0:38.264;0:51.088;0:48.850;139.9;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;7;2:01.214;2;;33.287;0;42.845;2;45.082;2;116.8;15:43.704;15:55:43.704;0:33.287;0:42.845;0:45.082;188.5;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
80;1;1;4:29.993;0;;2:53.368;0;48.595;0;48.030;0;52.4;4:29.993;15:44:29.993;2:53.368;0:48.595;0:48.030;127.5;ALVARO  VELA;0:02:11.621;2;;LURAUTO KK;;
80;1;2;2:06.413;0;;33.971;0;45.176;0;47.266;0;112.0;6:36.406;15:46:36.406;0:33.971;0:45.176;0:47.266;174.2;ALVARO  VELA;;2;;LURAUTO KK;;
80;1;3;2:06.314;0;;34.336;0;44.621;0;47.357;0;112.1;8:42.720;15:48:42.720;0:34.336;0:44.621;0:47.357;177.9;ALVARO  VELA;;2;;LURAUTO KK;;
80;1;4;2:05.630;2;;33.841;2;44.584;2;47.205;2;112.7;10:48.350;15:50:48.350;0:33.841;0:44.584;0:47.205;178.2;ALVARO  VELA;;2;;LURAUTO KK;;
9;1;1;2:46.868;0;;1:14.147;0;46.119;0;46.602;0;84.9;2:46.868;15:42:46.868;1:14.147;0:46.119;0:46.602;67.9;ERIK ZABALA;0:00:27.264;3;;MOTOR CLUB SABADELL;;
9;1;2;2:01.684;0;;33.254;0;42.678;0;45.752;0;116.4;4:48.552;15:44:48.552;0:33.254;0:42.678;0:45.752;188.8;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;3;2:00.645;0;;32.676;0;42.581;0;45.388;0;117.4;6:49.197;15:46:49.197;0:32.676;0:42.581;0:45.388;190.1;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;4;2:00.838;0;;32.406;0;42.876;0;45.556;0;117.2;8:50.035;15:48:50.035;0:32.406;0:42.876;0:45.556;192.9;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;5;1:59.449;2;;32.280;2;42.155;2;45.014;2;118.5;10:49.484;15:50:49.484;0:32.280;0:42.155;0:45.014;190.5;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;6;2:09.451;0;;34.763;0;47.827;0;46.861;0;109.4;12:58.935;15:52:58.935;0:34.763;0:47.827;0:46.861;192.5;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;7;2:01.860;0;;33.180;0;43.026;0;45.654;0;116.2;15:00.795;15:55:00.795;0:33.180;0:43.026;0:45.654;190.5;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
90;1;1;2:57.794;0;;1:22.028;0;46.993;0;48.773;0;79.6;2:57.794;15:42:57.794;1:22.028;0:46.993;0:48.773;130.0;ROLDAN RODRIGUEZ;0:00:37.204;2;;LURAUTO KK;;
90;1;2;2:08.239;0;;34.285;0;45.935;0;48.019;0;110.4;5:06.033;15:45:06.033;0:34.285;0:45.935;0:48.019;177.9;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
90;1;3;2:06.776;0;;33.992;0;44.630;0;48.154;0;111.7;7:12.809;15:47:12.809;0:33.992;0:44.630;0:48.154;179.1;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
90;1;4;2:06.333;0;;33.712;0;44.608;0;48.013;0;112.1;9:19.142;15:49:19.142;0:33.712;0:44.608;0:48.013;178.8;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
90;1;5;2:05.188;0;;33.621;0;44.485;0;47.082;0;113.1;11:24.330;15:51:24.330;0:33.621;0:44.485;0:47.082;178.8;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
90;1;6;2:04.894;0;;33.562;0;44.189;0;47.143;0;113.4;13:29.224;15:53:29.224;0:33.562;0:44.189;0:47.143;178.5;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
90;1;7;2:04.513;2;;33.523;2;43.957;2;47.033;2;113.7;15:33.737;15:55:33.737;0:33.523;0:43.957;0:47.033;179.1;ROLDAN RODRIGUEZ;;2;;LURAUTO KK;;
91;1;1;4:37.308;0;;2:59.968;0;48.163;0;49.177;0;51.1;4:37.308;15:44:37.308;2:59.968;0:48.163;0:49.177;117.5;IÑAKI GESEZAGA;0:02:17.075;2;;ESC PARADINAS MOTOR;;
91;1;2;2:07.004;0;;34.337;0;44.891;0;47.776;0;111.5;6:44.312;15:46:44.312;0:34.337;0:44.891;0:47.776;177.6;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;3;2:06.006;2;;33.867;2;44.855;0;47.284;2;112.4;8:50.318;15:48:50.318;0:33.867;0:44.855;0:47.284;175.9;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;4;2:06.092;0;;34.169;0;44.507;0;47.416;0;112.3;10:56.410;15:50:56.410;0:34.169;0:44.507;0:47.416;178.8;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;5;2:06.158;0;;33.880;0;44.487;2;47.791;0;112.2;13:02.568;15:53:02.568;0:33.880;0:44.487;0:47.791;177.3;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;6;2:08.427;0;;34.001;0;46.256;0;48.170;0;110.2;15:10.995;15:55:10.995;0:34.001;0:46.256;0:48.170;176.5;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
92;1;1;2:33.105;0;;57.825;0;46.298;0;48.982;0;92.5;2:33.105;15:42:33.105;0:57.825;0:46.298;0:48.982;136.5;SAMY PINEDA;0:00:17.907;2;;CHEFO SPORT;;
92;1;2;2:07.656;0;;34.656;0;44.980;0;48.020;0;110.9;4:40.761;15:44:40.761;0:34.656;0:44.980;0:48.020;180.0;SAMY PINEDA;;2;;CHEFO SPORT;;
92;1;3;2:07.052;0;;34.377;0;44.596;0;48.079;0;111.4;6:47.813;15:46:47.813;0:34.377;0:44.596;0:48.079;179.4;SAMY PINEDA;;2;;CHEFO SPORT;;
92;1;4;2:08.045;0;;34.113;0;44.736;0;49.196;0;110.6;8:55.858;15:48:55.858;0:34.113;0:44.736;0:49.196;178.8;SAMY PINEDA;;2;;CHEFO SPORT;;
92;1;5;2:06.865;0;;33.861;2;44.704;0;48.300;0;111.6;11:02.723;15:51:02.723;0:33.861;0:44.704;0:48.300;180.6;SAMY PINEDA;;2;;CHEFO SPORT;;
92;1;6;2:06.276;2;;34.016;0;44.189;2;48.071;0;112.1;13:08.999;15:53:08.999;0:34.016;0:44.189;0:48.071;178.8;SAMY PINEDA;;2;;CHEFO SPORT;;
92;1;7;2:06.853;0;;34.183;0;44.678;0;47.992;2;111.6;15:15.852;15:55:15.852;0:34.183;0:44.678;0:47.992;178.5;SAMY PINEDA;;2;;CHEFO SPORT;;
