﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;11;2:00.839;0;;35.333;0;42.971;0;42.535;0;117.2;35:32.551;14:55:32.551;0:35.333;0:42.971;0:42.535;164.6;AFONSO DUARTE;0:04:05.594;;;MIGUEL OLIVEIRA RACING TEAM;;FF;35.333;42.971;42.535;
11;1;1;2:23.415;0;;55.301;0;44.516;0;43.598;0;98.7;2:23.415;14:22:23.415;0:55.301;0:44.516;0:43.598;155.4;OLIVER CANTOS;0:00:16.875;;;ALMA RACING TEAM;;GF;55.301;44.516;43.598;
11;1;2;1:55.013;0;;31.009;0;42.204;0;41.800;0;123.1;4:18.428;14:24:18.428;0:31.009;0:42.204;0:41.800;200.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.009;42.204;41.800;
11;1;3;1:53.693;0;;30.899;0;41.487;0;41.307;2;124.5;6:12.121;14:26:12.121;0:30.899;0:41.487;0:41.307;201.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.899;41.487;41.307;
11;1;4;1:54.469;0;;30.513;0;42.640;0;41.316;0;123.7;8:06.590;14:28:06.590;0:30.513;0:42.640;0:41.316;199.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.513;42.640;41.316;
11;1;5;1:53.011;2;;30.392;2;41.206;0;41.413;0;125.3;9:59.601;14:29:59.601;0:30.392;0:41.206;0:41.413;201.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.392;41.206;41.413;
11;1;6;1:53.292;0;;30.578;0;41.316;0;41.398;0;125.0;11:52.893;14:31:52.893;0:30.578;0:41.316;0:41.398;199.3;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.578;41.316;41.398;
11;1;7;1:54.087;0;;30.891;0;41.793;0;41.403;0;124.1;13:46.980;14:33:46.980;0:30.891;0:41.793;0:41.403;206.1;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.891;41.793;41.403;
11;1;8;1:59.052;0;;32.149;0;42.877;0;44.026;0;118.9;15:46.032;14:35:46.032;0:32.149;0:42.877;0:44.026;201.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;32.149;42.877;44.026;
11;1;9;1:59.492;0;;35.679;0;41.468;0;42.345;0;118.5;17:45.524;14:37:45.524;0:35.679;0:41.468;0:42.345;197.4;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;35.679;41.468;42.345;
11;1;10;5:28.850;0;B;30.722;0;42.666;0;4:15.462;0;43.1;23:14.374;14:43:14.374;0:30.722;0:42.666;4:15.462;200.7;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.722;42.666;255.462;
11;1;11;2:08.992;0;;43.731;0;43.355;0;41.906;0;109.8;25:23.366;14:45:23.366;0:43.731;0:43.355;0:41.906;144.0;OLIVER CANTOS;0:03:39.774;;;ALMA RACING TEAM;;GF;43.731;43.355;41.906;
11;1;12;1:57.181;0;;31.305;0;43.234;0;42.642;0;120.8;27:20.547;14:47:20.547;0:31.305;0:43.234;0:42.642;199.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.305;43.234;42.642;
11;1;13;1:54.451;0;;31.120;0;41.600;0;41.731;0;123.7;29:14.998;14:49:14.998;0:31.120;0:41.600;0:41.731;195.7;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.120;41.600;41.731;
11;1;14;1:53.662;0;;30.710;0;41.593;0;41.359;0;124.6;31:08.660;14:51:08.660;0:30.710;0:41.593;0:41.359;200.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.710;41.593;41.359;
11;1;15;1:53.518;0;;30.429;0;41.665;0;41.424;0;124.7;33:02.178;14:53:02.178;0:30.429;0:41.665;0:41.424;203.0;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.429;41.665;41.424;
11;1;16;1:53.140;0;;30.575;0;41.051;2;41.514;0;125.1;34:55.318;14:54:55.318;0:30.575;0:41.051;0:41.514;200.4;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.575;41.051;41.514;
11;1;17;1:53.134;0;;30.540;0;41.157;0;41.437;0;125.2;36:48.452;14:56:48.452;0:30.540;0:41.157;0:41.437;197.8;OLIVER CANTOS;;;;ALMA RACING TEAM;;FF;30.540;41.157;41.437;
15;1;1;2:24.384;0;;56.327;0;44.266;0;43.791;0;98.1;2:24.384;14:22:24.384;0:56.327;0:44.266;0:43.791;149.6;MARTIM MARCO RAMOS;0:00:20.119;;;H43 TEAM NOBBY;;GF;56.327;44.266;43.791;
15;1;2;1:57.354;0;;31.961;0;43.279;0;42.114;0;120.7;4:21.738;14:24:21.738;0:31.961;0:43.279;0:42.114;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.961;43.279;42.114;
15;1;3;1:55.679;0;;31.196;0;42.361;0;42.122;0;122.4;6:17.417;14:26:17.417;0:31.196;0:42.361;0:42.122;198.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.196;42.361;42.122;
15;1;4;1:54.264;2;;31.168;0;41.733;0;41.363;0;123.9;8:11.681;14:28:11.681;0:31.168;0:41.733;0:41.363;196.4;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.168;41.733;41.363;
15;1;5;2:01.205;0;;31.040;2;48.350;0;41.815;0;116.8;10:12.886;14:30:12.886;0:31.040;0:48.350;0:41.815;196.4;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.040;48.350;41.815;
15;1;6;2:03.061;0;;31.046;0;41.515;2;50.500;0;115.1;12:15.947;14:32:15.947;0:31.046;0:41.515;0:50.500;194.6;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.046;41.515;50.500;
15;1;7;7:22.082;0;B;39.195;0;47.024;0;5:55.863;0;32.0;19:38.029;14:39:38.029;0:39.195;0:47.024;5:55.863;176.5;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;39.195;47.024;355.863;
15;1;8;2:02.198;0;;37.946;0;42.249;0;42.003;0;115.9;21:40.227;14:41:40.227;0:37.946;0:42.249;0:42.003;99.5;MARTIM MARCO RAMOS;0:05:16.952;;;H43 TEAM NOBBY;;GF;37.946;42.249;42.003;
15;1;9;7:54.243;0;B;39.762;0;45.409;0;6:29.072;0;29.9;29:34.470;14:49:34.470;0:39.762;0:45.409;6:29.072;190.5;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;39.762;45.409;389.072;
15;1;10;2:02.332;0;;38.366;0;42.367;0;41.599;0;115.7;31:36.802;14:51:36.802;0:38.366;0:42.367;0:41.599;120.1;MARTIM MARCO RAMOS;0:05:52.570;;;H43 TEAM NOBBY;;GF;38.366;42.367;41.599;
15;1;11;1:54.693;0;;31.486;0;41.889;0;41.318;2;123.4;33:31.495;14:53:31.495;0:31.486;0:41.889;0:41.318;194.9;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.486;41.889;41.318;
15;1;12;1:54.513;0;;31.383;0;41.737;0;41.393;0;123.6;35:26.008;14:55:26.008;0:31.383;0:41.737;0:41.393;191.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;FF;31.383;41.737;41.393;
17;1;1;2:29.213;0;;1:02.702;0;43.588;0;42.923;0;94.9;2:29.213;14:22:29.213;1:02.702;0:43.588;0:42.923;161.4;ENZO DUPUIS;0:00:26.715;;;BRS - BRECHON RACING SCHOOL;;GF;62.702;43.588;42.923;
17;1;2;1:56.003;0;;31.232;0;42.636;0;42.135;0;122.1;4:25.216;14:24:25.216;0:31.232;0:42.636;0:42.135;199.6;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.232;42.636;42.135;
17;1;3;1:56.017;0;;31.393;0;42.472;0;42.152;0;122.0;6:21.233;14:26:21.233;0:31.393;0:42.472;0:42.152;197.4;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.393;42.472;42.152;
17;1;4;1:58.382;0;;34.229;0;42.313;0;41.840;0;119.6;8:19.615;14:28:19.615;0:34.229;0:42.313;0:41.840;199.6;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;34.229;42.313;41.840;
17;1;5;1:56.799;0;;31.322;0;43.131;0;42.346;0;121.2;10:16.414;14:30:16.414;0:31.322;0:43.131;0:42.346;198.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.322;43.131;42.346;
17;1;6;1:56.272;0;;31.348;0;42.540;0;42.384;0;121.8;12:12.686;14:32:12.686;0:31.348;0:42.540;0:42.384;195.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.348;42.540;42.384;
17;1;7;2:04.948;0;;40.360;0;42.501;0;42.087;0;113.3;14:17.634;14:34:17.634;0:40.360;0:42.501;0:42.087;198.5;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;40.360;42.501;42.087;
17;1;8;1:54.565;0;;31.208;0;41.774;0;41.583;0;123.6;16:12.199;14:36:12.199;0:31.208;0:41.774;0:41.583;196.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.208;41.774;41.583;
17;1;9;1:54.498;0;;31.164;0;41.832;0;41.502;0;123.7;18:06.697;14:38:06.697;0:31.164;0:41.832;0:41.502;195.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.164;41.832;41.502;
17;1;10;6:20.227;0;B;32.080;0;44.017;0;5:04.130;0;37.2;24:26.924;14:44:26.924;0:32.080;0:44.017;5:04.130;193.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;32.080;44.017;304.130;
17;1;11;2:02.139;0;;35.469;0;44.054;0;42.616;0;115.9;26:29.063;14:46:29.063;0:35.469;0:44.054;0:42.616;161.2;ENZO DUPUIS;0:04:28.553;;;BRS - BRECHON RACING SCHOOL;;GF;35.469;44.054;42.616;
17;1;12;1:54.381;0;;31.035;0;41.896;0;41.450;0;123.8;28:23.444;14:48:23.444;0:31.035;0:41.896;0:41.450;198.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.035;41.896;41.450;
17;1;13;1:54.275;2;;31.012;2;41.709;2;41.554;0;123.9;30:17.719;14:50:17.719;0:31.012;0:41.709;0:41.554;197.4;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.012;41.709;41.554;
17;1;14;1:54.779;0;;31.049;0;41.786;0;41.944;0;123.4;32:12.498;14:52:12.498;0:31.049;0:41.786;0:41.944;196.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.049;41.786;41.944;
17;1;15;1:54.678;0;;31.143;0;41.908;0;41.627;0;123.5;34:07.176;14:54:07.176;0:31.143;0:41.908;0:41.627;195.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.143;41.908;41.627;
17;1;16;1:54.337;0;;31.093;0;41.827;0;41.417;2;123.8;36:01.513;14:56:01.513;0:31.093;0:41.827;0:41.417;195.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;FF;31.093;41.827;41.417;
18;1;1;2:24.791;0;;57.251;0;44.285;0;43.255;0;97.8;2:24.791;14:22:24.791;0:57.251;0:44.285;0:43.255;151.0;MATHIAS TAMBURINI;0:00:20.288;;;IGAXTEAM;;GF;57.251;44.285;43.255;
18;1;2;1:56.081;0;;31.764;0;42.710;0;41.607;0;122.0;4:20.872;14:24:20.872;0:31.764;0:42.710;0:41.607;197.8;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.764;42.710;41.607;
18;1;3;1:54.324;0;;30.759;0;42.142;0;41.423;0;123.8;6:15.196;14:26:15.196;0:30.759;0:42.142;0:41.423;203.4;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.759;42.142;41.423;
18;1;4;1:53.786;0;;30.483;0;42.157;0;41.146;0;124.4;8:08.982;14:28:08.982;0:30.483;0:42.157;0:41.146;204.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.483;42.157;41.146;
18;1;5;1:54.075;0;;30.668;0;42.038;0;41.369;0;124.1;10:03.057;14:30:03.057;0:30.668;0:42.038;0:41.369;204.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.668;42.038;41.369;
18;1;6;1:53.645;0;;30.631;0;41.675;0;41.339;0;124.6;11:56.702;14:31:56.702;0:30.631;0:41.675;0:41.339;202.6;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.631;41.675;41.339;
18;1;7;1:54.152;0;;30.744;0;41.927;0;41.481;0;124.0;13:50.854;14:33:50.854;0:30.744;0:41.927;0:41.481;206.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.744;41.927;41.481;
18;1;8;9:24.963;0;B;47.176;0;46.416;0;7:51.371;0;25.1;23:15.817;14:43:15.817;0:47.176;0:46.416;7:51.371;204.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;47.176;46.416;471.371;
18;1;9;2:01.279;0;;36.486;0;43.209;0;41.584;0;116.7;25:17.096;14:45:17.096;0:36.486;0:43.209;0:41.584;154.5;MATHIAS TAMBURINI;0:07:09.083;;;IGAXTEAM;;GF;36.486;43.209;41.584;
18;1;10;1:58.399;0;;35.547;0;41.817;0;41.035;2;119.6;27:15.495;14:47:15.495;0:35.547;0:41.817;0:41.035;201.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;35.547;41.817;41.035;
18;1;11;1:52.762;2;;30.271;2;41.320;2;41.171;0;125.6;29:08.257;14:49:08.257;0:30.271;0:41.320;0:41.171;206.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.271;41.320;41.171;
18;1;12;1:57.098;0;;31.610;0;43.094;0;42.394;0;120.9;31:05.355;14:51:05.355;0:31.610;0:43.094;0:42.394;207.3;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.610;43.094;42.394;
18;1;13;2:00.495;0;;30.729;0;41.625;0;48.141;0;117.5;33:05.850;14:53:05.850;0:30.729;0:41.625;0:48.141;200.4;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.729;41.625;48.141;
18;1;14;1:53.924;0;;30.854;0;41.747;0;41.323;0;124.3;34:59.774;14:54:59.774;0:30.854;0:41.747;0:41.323;199.3;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.854;41.747;41.323;
18;1;15;1:54.717;0;;31.060;0;42.236;0;41.421;0;123.4;36:54.491;14:56:54.491;0:31.060;0:42.236;0:41.421;201.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;FF;31.060;42.236;41.421;
26;1;1;2:33.663;0;;1:07.286;0;44.053;0;42.324;0;92.1;2:33.663;14:22:33.663;1:07.286;0:44.053;0:42.324;164.4;REMY SANJUAN;0:00:28.304;;;MÉCAPROJETS TEAM ADO;;GF;67.286;44.053;42.324;
26;1;2;1:55.134;0;;31.023;0;42.575;0;41.536;0;123.0;4:28.797;14:24:28.797;0:31.023;0:42.575;0:41.536;206.1;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;31.023;42.575;41.536;
26;1;3;1:54.465;0;;30.846;0;42.383;0;41.236;0;123.7;6:23.262;14:26:23.262;0:30.846;0:42.383;0:41.236;198.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.846;42.383;41.236;
26;1;4;1:54.504;0;;31.291;0;41.491;0;41.722;0;123.7;8:17.766;14:28:17.766;0:31.291;0:41.491;0:41.722;194.6;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;31.291;41.491;41.722;
26;1;5;1:53.655;0;;30.690;0;42.005;0;40.960;0;124.6;10:11.421;14:30:11.421;0:30.690;0:42.005;0:40.960;197.8;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.690;42.005;40.960;
26;1;6;1:53.737;0;;30.729;0;41.740;0;41.268;0;124.5;12:05.158;14:32:05.158;0:30.729;0:41.740;0:41.268;199.6;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.729;41.740;41.268;
26;1;7;1:54.149;0;;30.983;0;41.854;0;41.312;0;124.0;13:59.307;14:33:59.307;0:30.983;0:41.854;0:41.312;205.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.983;41.854;41.312;
26;1;8;1:52.511;2;;30.178;2;41.430;2;40.903;2;125.8;15:51.818;14:35:51.818;0:30.178;0:41.430;0:40.903;205.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.178;41.430;40.903;
26;1;9;1:53.675;0;;30.416;0;42.117;0;41.142;0;124.6;17:45.493;14:37:45.493;0:30.416;0:42.117;0:41.142;201.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.416;42.117;41.142;
26;1;10;1:56.905;0;;30.623;0;41.825;0;44.457;0;121.1;19:42.398;14:39:42.398;0:30.623;0:41.825;0:44.457;201.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.623;41.825;44.457;
26;1;11;4:43.859;0;B;30.521;0;41.754;0;3:31.584;0;49.9;24:26.257;14:44:26.257;0:30.521;0:41.754;3:31.584;197.8;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.521;41.754;211.584;
26;1;12;2:02.370;0;;35.846;0;43.812;0;42.712;0;115.7;26:28.627;14:46:28.627;0:35.846;0:43.812;0:42.712;161.7;REMY SANJUAN;0:02:56.377;;;MÉCAPROJETS TEAM ADO;;GF;35.846;43.812;42.712;
26;1;13;1:53.878;0;;30.684;0;41.841;0;41.353;0;124.3;28:22.505;14:48:22.505;0:30.684;0:41.841;0:41.353;198.5;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.684;41.841;41.353;
26;1;14;2:15.679;0;B;35.018;0;43.753;0;56.908;0;104.4;30:38.184;14:50:38.184;0:35.018;0:43.753;0:56.908;196.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;35.018;43.753;56.908;
26;1;15;2:07.802;0;;41.266;0;44.574;0;41.962;0;110.8;32:45.986;14:52:45.986;0:41.266;0:44.574;0:41.962;156.5;REMY SANJUAN;0:00:24.311;;;MÉCAPROJETS TEAM ADO;;GF;41.266;44.574;41.962;
26;1;16;1:54.066;0;;30.967;0;41.925;0;41.174;0;124.1;34:40.052;14:54:40.052;0:30.967;0:41.925;0:41.174;200.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.967;41.925;41.174;
26;1;17;1:54.000;0;;31.090;0;41.834;0;41.076;0;124.2;36:34.052;14:56:34.052;0:31.090;0:41.834;0:41.076;194.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;FF;31.090;41.834;41.076;
29;1;1;2:26.762;0;;58.788;0;45.167;0;42.807;0;96.5;2:26.762;14:22:26.762;0:58.788;0:45.167;0:42.807;163.6;RANDY TRUCHOT;0:00:22.761;;;BS RACING TEAM;;GF;58.788;45.167;42.807;
29;1;2;1:57.072;0;;31.581;0;42.986;0;42.505;0;120.9;4:23.834;14:24:23.834;0:31.581;0:42.986;0:42.505;194.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.581;42.986;42.505;
29;1;3;1:56.625;0;;31.421;0;42.841;0;42.363;0;121.4;6:20.459;14:26:20.459;0:31.421;0:42.841;0:42.363;201.1;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.421;42.841;42.363;
29;1;4;1:57.547;0;;31.584;0;43.225;0;42.738;0;120.5;8:18.006;14:28:18.006;0:31.584;0:43.225;0:42.738;196.4;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.584;43.225;42.738;
29;1;5;1:58.256;0;;31.526;0;44.049;0;42.681;0;119.7;10:16.262;14:30:16.262;0:31.526;0:44.049;0:42.681;200.4;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.526;44.049;42.681;
29;1;6;1:55.948;0;;31.054;2;42.394;0;42.500;0;122.1;12:12.210;14:32:12.210;0:31.054;0:42.394;0:42.500;197.8;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.054;42.394;42.500;
29;1;7;2:17.671;0;B;31.599;0;43.502;0;1:02.570;0;102.8;14:29.881;14:34:29.881;0:31.599;0:43.502;1:02.570;201.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.599;43.502;62.570;
29;1;8;2:02.240;0;;35.815;0;43.521;0;42.904;0;115.8;16:32.121;14:36:32.121;0:35.815;0:43.521;0:42.904;164.9;RANDY TRUCHOT;0:00:26.913;;;BS RACING TEAM;;GF;35.815;43.521;42.904;
29;1;9;1:57.353;0;;31.914;0;42.919;0;42.520;0;120.7;18:29.474;14:38:29.474;0:31.914;0:42.919;0:42.520;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.914;42.919;42.520;
29;1;10;1:56.767;0;;31.751;0;42.937;0;42.079;2;121.3;20:26.241;14:40:26.241;0:31.751;0:42.937;0:42.079;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.751;42.937;42.079;
29;1;11;1:56.404;0;;31.576;0;42.585;0;42.243;0;121.6;22:22.645;14:42:22.645;0:31.576;0:42.585;0:42.243;194.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.576;42.585;42.243;
29;1;12;1:57.878;0;;31.904;0;42.787;0;43.187;0;120.1;24:20.523;14:44:20.523;0:31.904;0:42.787;0:43.187;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.904;42.787;43.187;
29;1;13;1:58.331;0;;32.031;0;43.916;0;42.384;0;119.7;26:18.854;14:46:18.854;0:32.031;0:43.916;0:42.384;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;32.031;43.916;42.384;
29;1;14;1:55.814;2;;31.310;0;42.374;2;42.130;0;122.3;28:14.668;14:48:14.668;0:31.310;0:42.374;0:42.130;196.4;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.310;42.374;42.130;
29;1;15;1:56.846;0;;31.585;0;42.410;0;42.851;0;121.2;30:11.514;14:50:11.514;0:31.585;0:42.410;0:42.851;194.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.585;42.410;42.851;
29;1;16;1:56.707;0;;31.563;0;42.403;0;42.741;0;121.3;32:08.221;14:52:08.221;0:31.563;0:42.403;0:42.741;197.1;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.563;42.403;42.741;
30;1;1;2:26.090;0;;59.281;0;44.008;0;42.801;0;96.9;2:26.090;14:22:26.090;0:59.281;0:44.008;0:42.801;165.1;JEAN KENTO TURNER;0:00:24.054;;;MIGUEL OLIVEIRA RACING TEAM;;GF;59.281;44.008;42.801;
30;1;2;1:56.487;0;;31.193;0;43.016;0;42.278;0;121.5;4:22.577;14:24:22.577;0:31.193;0:43.016;0:42.278;203.8;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.193;43.016;42.278;
30;1;3;1:55.554;0;;30.858;0;42.469;0;42.227;0;122.5;6:18.131;14:26:18.131;0:30.858;0:42.469;0:42.227;200.4;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.858;42.469;42.227;
30;1;4;1:54.757;0;;30.991;0;42.144;0;41.622;0;123.4;8:12.888;14:28:12.888;0:30.991;0:42.144;0:41.622;199.6;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.991;42.144;41.622;
30;1;5;1:54.302;0;;31.002;0;41.893;0;41.407;0;123.9;10:07.190;14:30:07.190;0:31.002;0:41.893;0:41.407;199.3;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.002;41.893;41.407;
30;1;6;1:53.918;0;;30.500;2;41.826;0;41.592;0;124.3;12:01.108;14:32:01.108;0:30.500;0:41.826;0:41.592;200.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.500;41.826;41.592;
30;1;7;1:54.473;0;;30.686;0;42.296;0;41.491;0;123.7;13:55.581;14:33:55.581;0:30.686;0:42.296;0:41.491;199.3;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.686;42.296;41.491;
