﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
13;1;11;1:42.323;0;;27.437;0;38.355;0;36.531;0;138.4;26:31.306;16:16:31.306;0:27.437;0:38.355;0:36.531;254.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.437;38.355;36.531;
13;1;12;1:42.111;0;;27.333;0;38.178;0;36.600;0;138.7;28:13.417;16:18:13.417;0:27.333;0:38.178;0:36.600;257.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.333;38.178;36.600;
13;1;13;1:41.893;2;;27.265;2;38.169;2;36.459;2;139.0;29:55.310;16:19:55.310;0:27.265;0:38.169;0:36.459;257.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.265;38.169;36.459;
13;1;14;5:30.636;0;B;32.640;0;42.214;0;4:15.782;0;42.8;35:25.946;16:25:25.946;0:32.640;0:42.214;4:15.782;243.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;32.640;42.214;255.782;
13;1;15;2:01.050;0;;44.176;0;39.708;0;37.166;0;117.0;37:26.996;16:27:26.996;0:44.176;0:39.708;0:37.166;71.0;VILLE VALTONEN;0:03:37.297;SBK;;SENSETEC OY;;GF;44.176;39.708;37.166;
13;1;16;1:42.110;0;;27.338;0;38.220;0;36.552;0;138.7;39:09.106;16:29:09.106;0:27.338;0:38.220;0:36.552;251.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.338;38.220;36.552;
13;1;17;1:43.474;0;;27.304;0;38.253;0;37.917;0;136.8;40:52.580;16:30:52.580;0:27.304;0:38.253;0:37.917;257.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;FF;27.304;38.253;37.917;
2;1;1;2:36.131;0;;1:15.288;0;43.926;0;36.917;0;90.7;2:36.131;15:52:36.131;1:15.288;0:43.926;0:36.917;147.1;GUILLAUME ANTIGA;0:00:34.761;STCK1000;;JEG RACING;;GF;75.288;43.926;36.917;
2;1;2;1:40.989;0;;26.902;0;37.816;0;36.271;0;140.2;4:17.120;15:54:17.120;0:26.902;0:37.816;0:36.271;272.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.902;37.816;36.271;
2;1;3;1:56.579;0;;30.329;0;43.877;0;42.373;0;121.5;6:13.699;15:56:13.699;0:30.329;0:43.877;0:42.373;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;30.329;43.877;42.373;
2;1;4;1:42.136;0;;27.399;0;38.053;0;36.684;0;138.6;7:55.835;15:57:55.835;0:27.399;0:38.053;0:36.684;266.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.399;38.053;36.684;
2;1;5;7:58.588;0;B;27.532;0;;0;;0;29.6;15:54.423;16:05:54.423;0:27.532;;;263.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.532;;;
2;1;6;2:08.211;0;;;0;;0;37.021;0;110.4;18:02.634;16:08:02.634;;;0:37.021;149.8;GUILLAUME ANTIGA;0:06:11.804;STCK1000;;JEG RACING;;GF;;;37.021;
2;1;7;1:41.094;0;;27.204;0;37.655;0;36.235;0;140.1;19:43.728;16:09:43.728;0:27.204;0:37.655;0:36.235;263.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.204;37.655;36.235;
2;1;8;1:45.182;0;;26.934;0;37.762;0;40.486;0;134.6;21:28.910;16:11:28.910;0:26.934;0:37.762;0:40.486;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.934;37.762;40.486;
2;1;9;1:40.670;0;;27.028;0;37.567;2;36.075;0;140.6;23:09.580;16:13:09.580;0:27.028;0:37.567;0:36.075;273.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.028;37.567;36.075;
2;1;10;1:49.884;0;;33.579;0;40.279;0;36.026;2;128.9;24:59.464;16:14:59.464;0:33.579;0:40.279;0:36.026;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;33.579;40.279;36.026;
2;1;11;1:40.565;0;;26.847;2;37.599;0;36.119;0;140.8;26:40.029;16:16:40.029;0:26.847;0:37.599;0:36.119;263.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.847;37.599;36.119;
2;1;12;1:40.552;2;;26.912;0;37.579;0;36.061;0;140.8;28:20.581;16:18:20.581;0:26.912;0:37.579;0:36.061;272.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.912;37.579;36.061;
2;1;13;1:50.029;0;;32.232;0;41.434;0;36.363;0;128.7;30:10.610;16:20:10.610;0:32.232;0:41.434;0:36.363;277.6;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;32.232;41.434;36.363;
2;1;14;1:40.682;0;;26.955;0;37.689;0;36.038;0;140.6;31:51.292;16:21:51.292;0:26.955;0:37.689;0:36.038;265.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.955;37.689;36.038;
2;1;15;1:47.832;0;;27.022;0;38.635;0;42.175;0;131.3;33:39.124;16:23:39.124;0:27.022;0:38.635;0:42.175;272.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.022;38.635;42.175;
2;1;16;1:41.090;0;;27.041;0;37.805;0;36.244;0;140.1;35:20.214;16:25:20.214;0:27.041;0:37.805;0:36.244;266.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.041;37.805;36.244;
2;1;17;1:41.482;0;;27.324;0;37.694;0;36.464;0;139.5;37:01.696;16:27:01.696;0:27.324;0:37.694;0:36.464;268.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.324;37.694;36.464;
2;1;18;1:56.894;0;;31.069;0;47.561;0;38.264;0;121.1;38:58.590;16:28:58.590;0:31.069;0:47.561;0:38.264;248.8;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;31.069;47.561;38.264;
2;1;19;1:40.731;0;;26.944;0;37.636;0;36.151;0;140.6;40:39.321;16:30:39.321;0:26.944;0:37.636;0:36.151;264.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;FF;26.944;37.636;36.151;
21;1;1;2:51.004;0;;1:31.939;0;40.837;0;38.228;0;82.8;2:51.004;15:52:51.004;1:31.939;0:40.837;0:38.228;189.5;EDUARDO MONTERO;0:00:58.890;STCK1000;;TEAM HONDA LAGLISSE;;GF;91.939;40.837;38.228;
21;1;2;1:43.389;0;;27.389;0;38.808;0;37.192;0;136.9;4:34.393;15:54:34.393;0:27.389;0:38.808;0:37.192;270.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.389;38.808;37.192;
21;1;3;1:43.405;0;;27.447;0;38.834;0;37.124;0;136.9;6:17.798;15:56:17.798;0:27.447;0:38.834;0:37.124;270.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.447;38.834;37.124;
21;1;4;1:42.472;0;;27.220;0;38.368;2;36.884;0;138.2;8:00.270;15:58:00.270;0:27.220;0:38.368;0:36.884;274.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.220;38.368;36.884;
21;1;5;8:23.701;0;B;26.870;0;;0;;0;28.1;16:23.971;16:06:23.971;0:26.870;;;279.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.870;;;
21;1;6;1:54.812;0;;35.963;0;41.668;0;37.181;0;123.3;18:18.783;16:08:18.783;0:35.963;0:41.668;0:37.181;195.3;EDUARDO MONTERO;0:06:44.270;STCK1000;;TEAM HONDA LAGLISSE;;GF;35.963;41.668;37.181;
21;1;7;1:42.609;0;;27.207;0;38.510;0;36.892;0;138.0;20:01.392;16:10:01.392;0:27.207;0:38.510;0:36.892;270.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.207;38.510;36.892;
21;1;8;1:42.121;2;;26.849;2;38.496;0;36.776;2;138.6;21:43.513;16:11:43.513;0:26.849;0:38.496;0:36.776;277.6;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.849;38.496;36.776;
21;1;9;1:46.744;0;;30.779;0;38.856;0;37.109;0;132.6;23:30.257;16:13:30.257;0:30.779;0:38.856;0:37.109;276.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;30.779;38.856;37.109;
21;1;10;1:46.227;0;;27.185;0;41.990;0;37.052;0;133.3;25:16.484;16:15:16.484;0:27.185;0:41.990;0:37.052;275.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.185;41.990;37.052;
21;1;11;1:42.753;0;;27.162;0;38.612;0;36.979;0;137.8;26:59.237;16:16:59.237;0:27.162;0:38.612;0:36.979;272.0;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.162;38.612;36.979;
21;1;12;1:42.560;0;;27.007;0;38.535;0;37.018;0;138.1;28:41.797;16:18:41.797;0:27.007;0:38.535;0:37.018;275.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.007;38.535;37.018;
21;1;13;1:42.529;0;;27.125;0;38.508;0;36.896;0;138.1;30:24.326;16:20:24.326;0:27.125;0:38.508;0:36.896;274.8;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.125;38.508;36.896;
21;1;14;6:26.575;0;B;30.110;0;41.354;0;5:15.111;0;36.6;36:50.901;16:26:50.901;0:30.110;0:41.354;5:15.111;272.0;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;30.110;41.354;315.111;
21;1;15;1:58.790;0;;42.381;0;39.145;0;37.264;0;119.2;38:49.691;16:28:49.691;0:42.381;0:39.145;0:37.264;81.4;EDUARDO MONTERO;0:04:41.110;STCK1000;;TEAM HONDA LAGLISSE;;GF;42.381;39.145;37.264;
21;1;16;1:42.835;0;;27.220;0;38.657;0;36.958;0;137.7;40:32.526;16:30:32.526;0:27.220;0:38.657;0:36.958;276.2;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;FF;27.220;38.657;36.958;
23;1;1;3:20.543;0;;2:03.900;0;39.471;0;37.172;0;70.6;3:20.543;15:53:20.543;2:03.900;0:39.471;0:37.172;194.6;CHRISTOPHE PONSSON;0:01:31.261;SBK;;BMS RACETECH;;GF;123.900;39.471;37.172;
23;1;2;1:45.000;0;;29.176;0;38.869;0;36.955;0;134.8;5:05.543;15:55:05.543;0:29.176;0:38.869;0:36.955;275.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;29.176;38.869;36.955;
23;1;3;1:42.370;0;;27.157;0;38.468;0;36.745;0;138.3;6:47.913;15:56:47.913;0:27.157;0:38.468;0:36.745;276.9;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.157;38.468;36.745;
23;1;4;10:23.331;0;B;27.057;0;38.060;0;9:18.214;0;22.7;17:11.244;16:07:11.244;0:27.057;0:38.060;9:18.214;277.6;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.057;38.060;558.214;
23;1;5;1:52.259;0;;34.622;0;40.249;0;37.388;0;126.1;19:03.503;16:09:03.503;0:34.622;0:40.249;0:37.388;177.3;CHRISTOPHE PONSSON;0:06:59.019;SBK;;BMS RACETECH;;GF;34.622;40.249;37.388;
23;1;6;1:41.971;0;;27.004;0;38.219;0;36.748;0;138.9;20:45.474;16:10:45.474;0:27.004;0:38.219;0:36.748;279.8;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.004;38.219;36.748;
23;1;7;1:41.284;0;;26.808;0;38.043;0;36.433;0;139.8;22:26.758;16:12:26.758;0:26.808;0:38.043;0:36.433;277.6;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.808;38.043;36.433;
23;1;8;1:42.047;0;;26.760;0;38.201;0;37.086;0;138.7;24:08.805;16:14:08.805;0:26.760;0:38.201;0:37.086;281.2;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.760;38.201;37.086;
23;1;9;1:46.899;0;;28.955;0;39.311;0;38.633;0;132.5;25:55.704;16:15:55.704;0:28.955;0:39.311;0:38.633;276.2;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;28.955;39.311;38.633;
23;1;10;1:41.407;0;;27.041;0;37.918;0;36.448;0;139.6;27:37.111;16:17:37.111;0:27.041;0:37.918;0:36.448;270.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.041;37.918;36.448;
23;1;11;1:41.427;0;;26.995;0;37.912;0;36.520;0;139.6;29:18.538;16:19:18.538;0:26.995;0:37.912;0:36.520;266.7;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.995;37.912;36.520;
23;1;12;1:40.866;0;;26.766;0;37.785;0;36.315;0;140.4;30:59.404;16:20:59.404;0:26.766;0:37.785;0:36.315;278.4;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.766;37.785;36.315;
23;1;13;1:41.129;0;;26.730;0;37.990;0;36.409;0;140.0;32:40.533;16:22:40.533;0:26.730;0:37.990;0:36.409;280.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.730;37.990;36.409;
23;1;14;1:41.138;0;;26.819;0;37.861;0;36.458;0;140.0;34:21.671;16:24:21.671;0:26.819;0:37.861;0:36.458;276.9;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.819;37.861;36.458;
23;1;15;1:41.155;0;;26.724;0;37.793;0;36.638;0;140.0;36:02.826;16:26:02.826;0:26.724;0:37.793;0:36.638;278.4;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.724;37.793;36.638;
23;1;16;1:41.107;0;;26.822;0;37.841;0;36.444;0;140.0;37:43.933;16:27:43.933;0:26.822;0:37.841;0:36.444;282.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.822;37.841;36.444;
23;1;17;1:40.749;2;;26.692;2;37.746;2;36.311;2;140.5;39:24.682;16:29:24.682;0:26.692;0:37.746;0:36.311;277.6;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.692;37.746;36.311;
23;1;18;1:41.052;0;;26.752;0;37.962;0;36.338;0;140.1;41:05.734;16:31:05.734;0:26.752;0:37.962;0:36.338;276.2;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;FF;26.752;37.962;36.338;
24;1;1;2:38.292;0;;1:21.069;0;39.909;0;37.314;0;89.4;2:38.292;15:52:38.292;1:21.069;0:39.909;0:37.314;200.4;LEONARDO TACCINI;0:00:49.657;STCK1000;;BMW EASYRACE TEAM;;GF;81.069;39.909;37.314;
24;1;2;1:41.747;0;;26.924;0;38.143;0;36.680;0;139.2;4:20.039;15:54:20.039;0:26.924;0:38.143;0:36.680;262.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.924;38.143;36.680;
24;1;3;1:48.739;0;;27.594;0;38.463;0;42.682;0;130.2;6:08.778;15:56:08.778;0:27.594;0:38.463;0:42.682;272.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.594;38.463;42.682;
24;1;4;1:41.151;2;;26.608;0;37.996;2;36.547;2;140.0;7:49.929;15:57:49.929;0:26.608;0:37.996;0:36.547;271.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.608;37.996;36.547;
