﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;1;2;2:03.579;0;;35.844;0;45.646;0;42.089;0;114.6;7:34.999;11:37:34.999;0:35.844;0:45.646;0:42.089;168.2;Philippe GRUAU(JF);0:01:58.408;C1;;Philippe Gruau;;
102;1;3;1:56.584;0;;30.498;0;43.488;0;42.598;0;121.4;9:31.583;11:39:31.583;0:30.498;0:43.488;0:42.598;207.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;4;1:53.815;0;;30.111;0;42.486;0;41.218;0;124.4;11:25.398;11:41:25.398;0:30.111;0:42.486;0:41.218;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;5;4:17.100;0;B;43.784;0;58.667;0;2:34.649;0;55.1;15:42.498;11:45:42.498;0:43.784;0:58.667;2:34.649;147.7;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;6;2:00.052;0;;34.905;0;42.055;0;43.092;0;117.9;17:42.550;11:47:42.550;0:34.905;0:42.055;0:43.092;176.2;Philippe GRUAU(JF);0:01:55.025;C1;;Philippe Gruau;;
102;1;7;1:51.350;0;;29.184;0;40.953;0;41.213;0;127.2;19:33.900;11:49:33.900;0:29.184;0:40.953;0:41.213;227.4;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;8;1:51.428;0;;29.567;0;40.513;0;41.348;0;127.1;21:25.328;11:51:25.328;0:29.567;0:40.513;0:41.348;214.7;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;9;4:30.273;0;B;30.241;0;42.269;0;3:17.763;0;52.4;25:55.601;11:55:55.601;0:30.241;0:42.269;3:17.763;228.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;10;2:04.357;0;;38.933;0;43.053;0;42.371;0;113.9;27:59.958;11:57:59.958;0:38.933;0:43.053;0:42.371;165.1;Philippe GRUAU(JF);0:02:45.295;C1;;Philippe Gruau;;
102;1;11;1:51.008;0;;30.140;0;40.873;0;39.995;0;127.5;29:50.966;11:59:50.966;0:30.140;0:40.873;0:39.995;209.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;12;1:47.803;0;;28.735;0;39.558;0;39.510;2;131.3;31:38.769;12:01:38.769;0:28.735;0:39.558;0:39.510;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;13;1:49.276;0;;29.382;0;40.233;0;39.661;0;129.6;33:28.045;12:03:28.045;0:29.382;0:40.233;0:39.661;232.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;14;1:47.227;2;;28.491;0;38.985;2;39.751;0;132.0;35:15.272;12:05:15.272;0:28.491;0:38.985;0:39.751;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;15;1:49.661;0;;28.525;0;39.744;0;41.392;0;129.1;37:04.933;12:07:04.933;0:28.525;0:39.744;0:41.392;230.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;16;1:47.920;0;;28.435;2;39.507;0;39.978;0;131.2;38:52.853;12:08:52.853;0:28.435;0:39.507;0:39.978;230.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
105;1;1;2:46.363;0;;1:07.427;0;49.865;0;49.071;0;85.1;2:46.363;11:32:46.363;1:07.427;0:49.865;0:49.071;132.0;Antonio SAINERO(JR.);0:00:23.277;C1;;E2P Esc. Española Pilotos;;
105;1;2;1:59.670;0;;31.754;0;43.722;0;44.194;0;118.3;4:46.033;11:34:46.033;0:31.754;0:43.722;0:44.194;208.1;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;3;1:55.773;0;;30.511;0;44.540;0;40.722;0;122.3;6:41.806;11:36:41.806;0:30.511;0:44.540;0:40.722;209.7;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;4;1:48.076;0;;28.658;0;40.683;0;38.735;0;131.0;8:29.882;11:38:29.882;0:28.658;0:40.683;0:38.735;241.1;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;5;1:46.805;0;;28.438;0;39.388;0;38.979;0;132.6;10:16.687;11:40:16.687;0:28.438;0:39.388;0:38.979;243.2;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;6;1:46.114;0;;28.093;0;39.278;0;38.743;0;133.4;12:02.801;11:42:02.801;0:28.093;0:39.278;0:38.743;238.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;7;1:45.003;0;;27.891;0;38.747;0;38.365;0;134.8;13:47.804;11:43:47.804;0:27.891;0:38.747;0:38.365;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;8;1:47.327;0;;28.974;0;39.220;0;39.133;0;131.9;15:35.131;11:45:35.131;0:28.974;0:39.220;0:39.133;229.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;9;1:47.637;0;;28.964;0;38.842;0;39.831;0;131.5;17:22.768;11:47:22.768;0:28.964;0:38.842;0:39.831;233.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;10;1:49.980;0;;31.142;0;40.548;0;38.290;0;128.7;19:12.748;11:49:12.748;0:31.142;0:40.548;0:38.290;196.7;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;11;3:58.506;0;B;29.123;0;39.136;0;2:50.247;0;59.4;23:11.254;11:53:11.254;0:29.123;0:39.136;2:50.247;233.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;12;1:57.560;0;;37.378;0;40.771;0;39.411;0;120.4;25:08.814;11:55:08.814;0:37.378;0:40.771;0:39.411;157.7;Antonio SAINERO(JR.);0:02:18.858;C1;;E2P Esc. Española Pilotos;;
105;1;13;1:45.284;0;;27.868;0;38.915;0;38.501;0;134.5;26:54.098;11:56:54.098;0:27.868;0:38.915;0:38.501;244.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;14;1:44.925;0;;28.423;0;38.610;0;37.892;2;134.9;28:39.023;11:58:39.023;0:28.423;0:38.610;0:37.892;219.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;15;1:44.077;0;;27.339;2;38.457;0;38.281;0;136.0;30:23.100;12:00:23.100;0:27.339;0:38.457;0:38.281;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;16;1:43.731;2;;27.451;0;38.082;2;38.198;0;136.5;32:06.831;12:02:06.831;0:27.451;0:38.082;0:38.198;244.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
111;1;1;3:19.398;0;;1:44.482;0;48.648;0;46.268;0;71.0;3:19.398;11:33:19.398;1:44.482;0:48.648;0:46.268;115.4;Pablo YEREGUI;0:00:59.201;C1;;Club Deportivo DAGO;;
111;1;2;1:55.346;0;;34.405;0;40.739;0;40.202;0;122.8;5:14.744;11:35:14.744;0:34.405;0:40.739;0:40.202;142.1;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;3;1:55.855;0;;29.920;0;44.384;0;41.551;0;122.2;7:10.599;11:37:10.599;0:29.920;0:44.384;0:41.551;212.2;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;4;1:50.209;0;;29.305;0;41.176;0;39.728;0;128.5;9:00.808;11:39:00.808;0:29.305;0:41.176;0:39.728;236.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;5;1:53.513;0;;27.868;2;44.806;0;40.839;0;124.7;10:54.321;11:40:54.321;0:27.868;0:44.806;0:40.839;248.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;6;3:46.973;0;B;28.073;0;38.500;2;2:40.400;0;62.4;14:41.294;11:44:41.294;0:28.073;0:38.500;2:40.400;248.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;7;1:57.141;0;;37.145;0;40.460;0;39.536;0;120.9;16:38.435;11:46:38.435;0:37.145;0:40.460;0:39.536;169.0;Pablo YEREGUI;0:02:10.963;C1;;Club Deportivo DAGO;;
111;1;8;1:49.093;0;;29.297;0;40.130;0;39.666;0;129.8;18:27.528;11:48:27.528;0:29.297;0:40.130;0:39.666;225.0;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;9;1:47.463;0;;28.841;0;39.390;0;39.232;0;131.8;20:14.991;11:50:14.991;0:28.841;0:39.390;0:39.232;236.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;10;1:46.950;0;;28.244;0;39.250;0;39.456;0;132.4;22:01.941;11:52:01.941;0:28.244;0:39.250;0:39.456;240.5;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;11;1:50.220;0;;28.417;0;40.738;0;41.065;0;128.5;23:52.161;11:53:52.161;0:28.417;0:40.738;0:41.065;242.7;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;12;1:48.568;0;;29.208;0;39.708;0;39.652;0;130.4;25:40.729;11:55:40.729;0:29.208;0:39.708;0:39.652;241.1;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;13;2:13.192;0;;28.411;0;47.228;0;57.553;0;106.3;27:53.921;11:57:53.921;0:28.411;0:47.228;0:57.553;241.6;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;14;2:30.014;0;;47.920;0;59.844;0;42.250;0;94.4;30:23.935;12:00:23.935;0:47.920;0:59.844;0:42.250;77.1;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;15;1:48.397;0;;29.591;0;39.227;0;39.579;0;130.6;32:12.332;12:02:12.332;0:29.591;0:39.227;0:39.579;240.5;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;16;1:48.759;0;;28.029;0;40.134;0;40.596;0;130.2;34:01.091;12:04:01.091;0:28.029;0:40.134;0:40.596;237.4;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;17;1:46.839;2;;28.356;0;39.318;0;39.165;0;132.5;35:47.930;12:05:47.930;0:28.356;0:39.318;0:39.165;238.9;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;18;1:50.538;0;;28.361;0;41.351;0;40.826;0;128.1;37:38.468;12:07:38.468;0:28.361;0:41.351;0:40.826;238.4;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;19;1:47.518;0;;29.294;0;39.222;0;39.002;2;131.7;39:25.986;12:09:25.986;0:29.294;0:39.222;0:39.002;237.9;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;20;1:47.049;0;;28.349;0;39.424;0;39.276;0;132.3;41:13.035;12:11:13.035;0:28.349;0:39.424;0:39.276;243.2;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
112;1;1;35:41.109;0;;34:22.879;0;39.104;0;39.126;2;6.6;35:41.109;12:05:41.109;34:22.879;0:39.104;0:39.126;173.4;Arnaud GOMEZ;0:33:50.839;C1;;Arnaud Gomez;;
112;1;2;1:45.724;2;;27.589;2;38.957;0;39.178;0;133.9;37:26.833;12:07:26.833;0:27.589;0:38.957;0:39.178;230.3;Arnaud GOMEZ;;C1;;Arnaud Gomez;;
112;1;3;1:46.196;0;;27.704;0;39.261;0;39.231;0;133.3;39:13.029;12:09:13.029;0:27.704;0:39.261;0:39.231;231.3;Arnaud GOMEZ;;C1;;Arnaud Gomez;;
112;1;4;1:45.952;0;;27.868;0;38.941;2;39.143;0;133.6;40:58.981;12:10:58.981;0:27.868;0:38.941;0:39.143;229.8;Arnaud GOMEZ;;C1;;Arnaud Gomez;;
113;1;1;4:26.796;0;;2:52.002;0;49.696;0;45.098;0;53.1;4:26.796;11:34:26.796;2:52.002;0:49.696;0:45.098;87.9;Joan VINYES(E);0:02:08.599;C1;;Baporo Motorsport;;
113;1;2;2:01.107;0;;34.092;0;46.204;0;40.811;0;116.9;6:27.903;11:36:27.903;0:34.092;0:46.204;0:40.811;159.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;3;1:51.227;0;;28.741;0;41.748;0;40.738;0;127.3;8:19.130;11:38:19.130;0:28.741;0:41.748;0:40.738;229.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;4;1:48.029;0;;28.405;0;40.445;0;39.179;0;131.1;10:07.159;11:40:07.159;0:28.405;0:40.445;0:39.179;237.9;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;5;4:13.019;0;B;30.814;0;49.602;0;2:52.603;0;56.0;14:20.178;11:44:20.178;0:30.814;0:49.602;2:52.603;241.1;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;6;1:55.917;0;;35.307;0;40.737;0;39.873;0;122.1;16:16.095;11:46:16.095;0:35.307;0:40.737;0:39.873;178.5;Joan VINYES(E);0:02:12.310;C1;;Baporo Motorsport;;
113;1;7;1:49.015;0;;30.928;0;38.810;0;39.277;0;129.9;18:05.110;11:48:05.110;0:30.928;0:38.810;0:39.277;236.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;8;1:46.916;0;;27.768;0;39.940;0;39.208;0;132.4;19:52.026;11:49:52.026;0:27.768;0:39.940;0:39.208;240.0;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;9;1:47.120;0;;27.940;0;38.703;0;40.477;0;132.2;21:39.146;11:51:39.146;0:27.940;0:38.703;0:40.477;242.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;10;1:47.564;0;;27.837;0;39.978;0;39.749;0;131.6;23:26.710;11:53:26.710;0:27.837;0:39.978;0:39.749;243.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;11;4:56.677;0;B;28.140;0;41.510;0;3:47.027;0;47.7;28:23.387;11:58:23.387;0:28.140;0:41.510;3:47.027;242.2;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;12;2:08.253;0;;41.874;0;45.132;0;41.247;0;110.4;30:31.640;12:00:31.640;0:41.874;0:45.132;0:41.247;136.5;Joan VINYES(E);0:03:14.746;C1;;Baporo Motorsport;;
113;1;13;1:47.888;0;;28.319;0;39.506;0;40.063;0;131.2;32:19.528;12:02:19.528;0:28.319;0:39.506;0:40.063;236.8;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;14;1:45.879;0;;27.700;0;38.966;0;39.213;0;133.7;34:05.407;12:04:05.407;0:27.700;0:38.966;0:39.213;241.6;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;15;1:45.653;0;;28.859;0;38.309;0;38.485;0;134.0;35:51.060;12:05:51.060;0:28.859;0:38.309;0:38.485;196.4;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;16;1:46.064;0;;27.234;2;39.253;0;39.577;0;133.5;37:37.124;12:07:37.124;0:27.234;0:39.253;0:39.577;242.7;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;17;1:45.247;0;;28.610;0;38.203;2;38.434;0;134.5;39:22.371;12:09:22.371;0:28.610;0:38.203;0:38.434;223.1;Joan VINYES(E);;C1;;Baporo Motorsport;;
113;1;18;1:44.192;2;;27.464;0;38.533;0;38.195;2;135.9;41:06.563;12:11:06.563;0:27.464;0:38.533;0:38.195;240.5;Joan VINYES(E);;C1;;Baporo Motorsport;;
114;1;1;2:52.277;0;;1:10.545;0;50.315;0;51.417;0;82.2;2:52.277;11:32:52.277;1:10.545;0:50.315;0:51.417;111.9;Juan ANDUJAR;0:00:24.696;C3;;Pcr Sport;;
114;1;2;2:13.436;0;;38.634;0;47.628;0;47.174;0;106.1;5:05.713;11:35:05.713;0:38.634;0:47.628;0:47.174;141.7;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;3;3:10.770;0;B;32.750;0;45.631;0;1:52.389;0;74.2;8:16.483;11:38:16.483;0:32.750;0:45.631;1:52.389;184.3;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;4;1:58.726;0;;35.977;0;41.580;0;41.169;0;119.3;10:15.209;11:40:15.209;0:35.977;0:41.580;0:41.169;160.5;Juan ANDUJAR;0:01:13.290;C3;;Pcr Sport;;
114;1;5;1:50.559;2;;29.136;2;40.569;0;40.854;0;128.1;12:05.768;11:42:05.768;0:29.136;0:40.569;0:40.854;216.4;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;6;1:50.661;0;;29.649;0;40.429;2;40.583;2;127.9;13:56.429;11:43:56.429;0:29.649;0:40.429;0:40.583;216.4;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;7;5:04.996;0;B;31.252;0;41.649;0;3:52.095;0;46.4;19:01.425;11:49:01.425;0:31.252;0:41.649;3:52.095;187.8;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;8;2:09.680;0;;42.548;0;44.404;0;42.728;0;109.2;21:11.105;11:51:11.105;0:42.548;0:44.404;0:42.728;125.9;Juan ANDUJAR;0:03:16.568;C3;;Pcr Sport;;
114;1;9;1:56.143;0;;30.456;0;42.278;0;43.409;0;121.9;23:07.248;11:53:07.248;0:30.456;0:42.278;0:43.409;213.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;10;1:58.254;0;;32.040;0;42.976;0;43.238;0;119.7;25:05.502;11:55:05.502;0:32.040;0:42.976;0:43.238;201.1;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;11;1:57.211;0;;31.359;0;43.117;0;42.735;0;120.8;27:02.713;11:57:02.713;0:31.359;0:43.117;0:42.735;214.7;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;12;1:54.980;0;;30.336;0;41.890;0;42.754;0;123.1;28:57.693;11:58:57.693;0:30.336;0:41.890;0:42.754;213.9;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;13;4:59.486;0;B;30.943;0;44.189;0;3:44.354;0;47.3;33:57.179;12:03:57.179;0:30.943;0:44.189;3:44.354;216.0;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;14;2:12.819;0;;46.137;0;44.042;0;42.640;0;106.6;36:09.998;12:06:09.998;0:46.137;0:44.042;0:42.640;69.6;Juan ANDUJAR;0:03:01.606;C3;;Pcr Sport;;
114;1;15;1:57.306;0;;31.599;0;43.045;0;42.662;0;120.7;38:07.304;12:08:07.304;0:31.599;0:43.045;0:42.662;197.4;Juan ANDUJAR;;C3;;Pcr Sport;;
114;1;16;1:55.278;0;;30.866;0;42.008;0;42.404;0;122.8;40:02.582;12:10:02.582;0:30.866;0:42.008;0:42.404;215.6;Juan ANDUJAR;;C3;;Pcr Sport;;
12;1;1;2:50.843;0;;58.354;0;55.079;0;57.410;0;82.9;2:50.843;11:32:50.843;0:58.354;0:55.079;0:57.410;118.7;Juan CAMPOS;0:00:08.262;D5;;Peña Autocross Arteixo;;
12;1;2;2:21.022;0;;38.209;0;52.076;0;50.737;0;100.4;5:11.865;11:35:11.865;0:38.209;0:52.076;0:50.737;153.6;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;3;2:21.702;0;;38.113;0;53.495;0;50.094;0;99.9;7:33.567;11:37:33.567;0:38.113;0:53.495;0:50.094;165.4;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;4;2:17.249;0;;37.045;0;49.917;0;50.287;0;103.2;9:50.816;11:39:50.816;0:37.045;0:49.917;0:50.287;152.5;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;5;2:12.292;0;;35.689;0;48.369;0;48.234;0;107.0;12:03.108;11:42:03.108;0:35.689;0:48.369;0:48.234;163.1;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;6;4:23.190;0;;;0;;0;47.659;0;53.8;16:26.298;11:46:26.298;;;0:47.659;179.1;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;7;2:17.962;0;;;0;;0;48.929;0;102.6;18:44.260;11:48:44.260;;;0:48.929;176.2;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;8;2:08.747;0;;35.036;0;46.973;0;46.738;0;110.0;20:53.007;11:50:53.007;0:35.036;0:46.973;0:46.738;173.1;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;9;2:07.588;0;;34.733;0;;0;;0;111.0;23:00.595;11:53:00.595;0:34.733;;;178.8;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;10;2:11.591;0;;34.553;0;48.560;0;48.478;0;107.6;25:12.186;11:55:12.186;0:34.553;0:48.560;0:48.478;179.7;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;11;2:07.985;0;;34.469;0;;0;;0;110.6;27:20.171;11:57:20.171;0:34.469;;;180.9;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;12;2:06.862;2;;34.191;2;;0;;0;111.6;29:27.033;11:59:27.033;0:34.191;;;;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;13;2:11.750;0;;34.645;0;46.798;0;50.307;0;107.5;31:38.783;12:01:38.783;0:34.645;0:46.798;0:50.307;165.9;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;14;2:07.962;0;;34.637;0;46.302;0;47.023;0;110.6;33:46.745;12:03:46.745;0:34.637;0:46.302;0:47.023;;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;15;2:09.440;0;;34.287;0;46.198;2;48.955;0;109.4;35:56.185;12:05:56.185;0:34.287;0:46.198;0:48.955;179.1;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
12;1;16;2:08.653;0;;35.235;0;46.906;0;46.512;2;110.1;38:04.838;12:08:04.838;0:35.235;0:46.906;0:46.512;;Juan CAMPOS;;D5;;Peña Autocross Arteixo;;
13;1;1;3:54.529;0;;2:24.815;0;45.693;0;44.021;0;60.4;3:54.529;11:33:54.529;2:24.815;0:45.693;0:44.021;106.0;Amalia VINYES(DA);0:01:42.022;TCR;;Baporo Motorsport;;
13;1;2;1:57.552;0;;32.850;0;42.308;0;42.394;0;120.4;5:52.081;11:35:52.081;0:32.850;0:42.308;0:42.394;175.6;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;3;1:54.454;0;;31.005;0;41.753;0;41.696;0;123.7;7:46.535;11:37:46.535;0:31.005;0:41.753;0:41.696;193.5;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;4;3:38.483;0;B;30.687;0;44.707;0;2:23.089;0;64.8;11:25.018;11:41:25.018;0:30.687;0:44.707;2:23.089;192.2;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;5;2:08.478;0;;44.167;0;42.373;0;41.938;0;110.2;13:33.496;11:43:33.496;0:44.167;0:42.373;0:41.938;115.9;Amalia VINYES(DA);0:01:47.478;TCR;;Baporo Motorsport;;
13;1;6;2:02.003;0;;33.708;0;46.136;0;42.159;0;116.1;15:35.499;11:45:35.499;0:33.708;0:46.136;0:42.159;192.9;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
13;1;7;1:52.158;0;;30.283;0;40.831;0;41.044;2;126.2;17:27.657;11:47:27.657;0:30.283;0:40.831;0:41.044;207.7;Amalia VINYES(DA);;TCR;;Baporo Motorsport;;
