﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
12;1;4;2:03.026;0;;34.138;0;44.466;0;44.422;0;115.1;8:20.704;13:09:25.704;0:34.138;0:44.466;0:44.422;166.4;LEWIS MULLEN;;;;SRT;;GF;34.138;44.466;44.422;
12;1;5;2:03.157;0;;34.023;0;44.294;0;44.840;0;115.0;10:23.861;13:11:28.861;0:34.023;0:44.294;0:44.840;168.7;LEWIS MULLEN;;;;SRT;;GF;34.023;44.294;44.840;
12;1;6;2:03.436;0;;34.596;0;44.156;0;44.684;0;114.7;12:27.297;13:13:32.297;0:34.596;0:44.156;0:44.684;165.9;LEWIS MULLEN;;;;SRT;;GF;34.596;44.156;44.684;
12;1;7;2:02.838;0;;34.308;0;43.704;2;44.826;0;115.3;14:30.135;13:15:35.135;0:34.308;0:43.704;0:44.826;169.0;LEWIS MULLEN;;;;SRT;;GF;34.308;43.704;44.826;
12;1;8;2:03.568;0;;34.554;0;44.458;0;44.556;0;114.6;16:33.703;13:17:38.703;0:34.554;0:44.458;0:44.556;168.7;LEWIS MULLEN;;;;SRT;;GF;34.554;44.458;44.556;
12;1;9;2:02.076;2;;33.805;0;43.988;0;44.283;2;116.0;18:35.779;13:19:40.779;0:33.805;0:43.988;0:44.283;167.2;LEWIS MULLEN;;;;SRT;;GF;33.805;43.988;44.283;
12;1;10;2:02.086;0;;33.560;0;44.159;0;44.367;0;116.0;20:37.865;13:21:42.865;0:33.560;0:44.159;0:44.367;165.9;LEWIS MULLEN;;;;SRT;;GF;33.560;44.159;44.367;
12;1;11;2:02.899;0;;34.398;0;44.210;0;44.291;0;115.2;22:40.764;13:23:45.764;0:34.398;0:44.210;0:44.291;168.5;LEWIS MULLEN;;;;SRT;;GF;34.398;44.210;44.291;
12;1;12;2:02.566;0;;34.338;0;43.795;0;44.433;0;115.5;24:43.330;13:25:48.330;0:34.338;0:43.795;0:44.433;164.1;LEWIS MULLEN;;;;SRT;;FF;34.338;43.795;44.433;
13;1;1;2:12.150;0;;42.268;0;44.798;0;45.084;0;107.1;2:12.150;13:03:17.150;0:42.268;0:44.798;0:45.084;145.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;42.268;44.798;45.084;
13;1;2;2:01.625;0;;33.516;0;43.701;0;44.408;0;116.4;4:13.775;13:05:18.775;0:33.516;0:43.701;0:44.408;172.5;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.516;43.701;44.408;
13;1;3;2:00.742;2;;33.184;2;43.409;2;44.149;2;117.3;6:14.517;13:07:19.517;0:33.184;0:43.409;0:44.149;169.0;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.184;43.409;44.149;
13;1;4;2:01.374;0;;33.189;0;43.791;0;44.394;0;116.7;8:15.891;13:09:20.891;0:33.189;0:43.791;0:44.394;168.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.189;43.791;44.394;
13;1;5;2:02.096;0;;33.617;0;44.066;0;44.413;0;116.0;10:17.987;13:11:22.987;0:33.617;0:44.066;0:44.413;166.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.617;44.066;44.413;
13;1;6;2:02.115;0;;33.972;0;43.841;0;44.302;0;115.9;12:20.102;13:13:25.102;0:33.972;0:43.841;0:44.302;163.1;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.972;43.841;44.302;
13;1;7;2:02.730;0;;34.423;0;43.921;0;44.386;0;115.4;14:22.832;13:15:27.832;0:34.423;0:43.921;0:44.386;161.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.423;43.921;44.386;
13;1;8;2:03.144;0;;34.384;0;44.219;0;44.541;0;115.0;16:25.976;13:17:30.976;0:34.384;0:44.219;0:44.541;160.0;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.384;44.219;44.541;
13;1;9;2:03.051;0;;34.294;0;44.018;0;44.739;0;115.1;18:29.027;13:19:34.027;0:34.294;0:44.018;0:44.739;160.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.294;44.018;44.739;
13;1;10;2:02.895;0;;34.459;0;43.946;0;44.490;0;115.2;20:31.922;13:21:36.922;0:34.459;0:43.946;0:44.490;160.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.459;43.946;44.490;
13;1;11;2:02.425;0;;34.144;0;43.900;0;44.381;0;115.7;22:34.347;13:23:39.347;0:34.144;0:43.900;0:44.381;161.0;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.144;43.900;44.381;
13;1;12;2:02.561;0;;34.254;0;43.808;0;44.499;0;115.5;24:36.908;13:25:41.908;0:34.254;0:43.808;0:44.499;160.2;PEDRO VARELA;;;;CUNA DE CAMPEONES;;FF;34.254;43.808;44.499;
14;1;1;2:17.244;0;;45.372;0;45.589;0;46.283;0;103.2;2:17.244;13:03:22.244;0:45.372;0:45.589;0:46.283;145.6;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;45.372;45.589;46.283;
14;1;2;2:06.730;0;;35.156;0;45.585;0;45.989;0;111.7;4:23.974;13:05:28.974;0:35.156;0:45.585;0:45.989;163.1;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.156;45.585;45.989;
14;1;3;2:07.789;0;;36.417;0;45.427;0;45.945;0;110.8;6:31.763;13:07:36.763;0:36.417;0:45.427;0:45.945;158.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;36.417;45.427;45.945;
14;1;4;2:06.732;0;;35.223;0;45.743;0;45.766;0;111.7;8:38.495;13:09:43.495;0:35.223;0:45.743;0:45.766;159.5;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.223;45.743;45.766;
14;1;5;2:06.586;0;;35.008;2;45.547;0;46.031;0;111.9;10:45.081;13:11:50.081;0:35.008;0:45.547;0:46.031;161.4;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.008;45.547;46.031;
14;1;6;2:06.296;0;;35.168;0;45.459;0;45.669;0;112.1;12:51.377;13:13:56.377;0:35.168;0:45.459;0:45.669;160.5;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.168;45.459;45.669;
14;1;7;2:06.309;0;;35.327;0;45.465;0;45.517;0;112.1;14:57.686;13:16:02.686;0:35.327;0:45.465;0:45.517;158.4;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.327;45.465;45.517;
14;1;8;2:06.040;2;;35.370;0;45.233;0;45.437;2;112.3;17:03.726;13:18:08.726;0:35.370;0:45.233;0:45.437;158.4;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.370;45.233;45.437;
14;1;9;2:06.278;0;;35.356;0;45.173;0;45.749;0;112.1;19:10.004;13:20:15.004;0:35.356;0:45.173;0:45.749;163.1;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.356;45.173;45.749;
14;1;10;2:06.111;0;;35.423;0;45.137;2;45.551;0;112.3;21:16.115;13:22:21.115;0:35.423;0:45.137;0:45.551;162.7;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.423;45.137;45.551;
14;1;11;2:06.143;0;;35.381;0;45.221;0;45.541;0;112.2;23:22.258;13:24:27.258;0:35.381;0:45.221;0:45.541;160.0;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.381;45.221;45.541;
14;1;12;2:06.327;0;;35.356;0;45.349;0;45.622;0;112.1;25:28.585;13:26:33.585;0:35.356;0:45.349;0:45.622;157.4;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;FF;35.356;45.349;45.622;
20;1;1;2:08.604;0;;40.207;0;44.325;0;44.072;0;110.1;2:08.604;13:03:13.604;0:40.207;0:44.325;0:44.072;146.3;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;40.207;44.325;44.072;
20;1;2;2:00.574;0;;33.433;0;43.519;0;43.622;0;117.4;4:09.178;13:05:14.178;0:33.433;0:43.519;0:43.622;172.5;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.433;43.519;43.622;
20;1;3;1:59.643;0;;33.087;2;43.240;0;43.316;0;118.3;6:08.821;13:07:13.821;0:33.087;0:43.240;0:43.316;171.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.087;43.240;43.316;
20;1;4;2:00.414;0;;33.544;0;43.246;0;43.624;0;117.6;8:09.235;13:09:14.235;0:33.544;0:43.246;0:43.624;170.3;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.544;43.246;43.624;
20;1;5;2:01.044;0;;33.482;0;43.816;0;43.746;0;117.0;10:10.279;13:11:15.279;0:33.482;0:43.816;0:43.746;171.4;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.482;43.816;43.746;
20;1;6;1:59.538;2;;33.096;0;42.967;2;43.475;0;118.4;12:09.817;13:13:14.817;0:33.096;0:42.967;0:43.475;173.9;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.096;42.967;43.475;
20;1;7;2:00.797;0;;33.545;0;43.645;0;43.607;0;117.2;14:10.614;13:15:15.614;0:33.545;0:43.645;0:43.607;169.8;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.545;43.645;43.607;
20;1;8;2:00.455;0;;33.447;0;43.667;0;43.341;0;117.5;16:11.069;13:17:16.069;0:33.447;0:43.667;0:43.341;166.9;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.447;43.667;43.341;
20;1;9;2:00.024;0;;33.148;0;43.242;0;43.634;0;118.0;18:11.093;13:19:16.093;0:33.148;0:43.242;0:43.634;169.3;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.148;43.242;43.634;
20;1;10;2:01.263;0;;33.895;0;44.089;0;43.279;2;116.8;20:12.356;13:21:17.356;0:33.895;0:44.089;0:43.279;165.1;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.895;44.089;43.279;
20;1;11;2:00.651;0;;33.576;0;43.462;0;43.613;0;117.4;22:13.007;13:23:18.007;0:33.576;0:43.462;0:43.613;166.9;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.576;43.462;43.613;
20;1;12;2:00.081;0;;33.360;0;43.311;0;43.410;0;117.9;24:13.088;13:25:18.088;0:33.360;0:43.311;0:43.410;168.0;IKER RODRIGUEZ;;;;IGAXTEAM;;FF;33.360;43.311;43.410;
24;1;1;2:13.588;0;;43.115;0;45.400;0;45.073;0;106.0;2:13.588;13:03:18.588;0:43.115;0:45.400;0:45.073;149.8;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;43.115;45.400;45.073;
24;1;2;2:02.707;0;;33.420;0;44.051;0;45.236;0;115.4;4:16.295;13:05:21.295;0:33.420;0:44.051;0:45.236;174.8;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.420;44.051;45.236;
24;1;3;2:02.570;0;;33.614;0;44.663;0;44.293;0;115.5;6:18.865;13:07:23.865;0:33.614;0:44.663;0:44.293;171.4;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.614;44.663;44.293;
24;1;4;2:02.354;0;;33.516;0;44.656;0;44.182;0;115.7;8:21.219;13:09:26.219;0:33.516;0:44.656;0:44.182;172.5;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.516;44.656;44.182;
24;1;5;2:02.696;0;;33.868;0;44.133;0;44.695;0;115.4;10:23.915;13:11:28.915;0:33.868;0:44.133;0:44.695;176.5;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.868;44.133;44.695;
24;1;6;2:02.508;0;;33.892;0;44.259;0;44.357;0;115.6;12:26.423;13:13:31.423;0:33.892;0:44.259;0:44.357;168.0;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.892;44.259;44.357;
24;1;7;2:02.473;0;;33.785;0;44.429;0;44.259;0;115.6;14:28.896;13:15:33.896;0:33.785;0:44.429;0:44.259;167.4;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.785;44.429;44.259;
24;1;8;2:02.447;0;;33.832;0;44.233;0;44.382;0;115.6;16:31.343;13:17:36.343;0:33.832;0:44.233;0:44.382;168.5;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.832;44.233;44.382;
24;1;9;2:01.998;0;;33.703;0;44.122;0;44.173;0;116.1;18:33.341;13:19:38.341;0:33.703;0:44.122;0:44.173;167.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.703;44.122;44.173;
24;1;10;2:01.396;2;;33.413;2;43.904;2;44.079;2;116.6;20:34.737;13:21:39.737;0:33.413;0:43.904;0:44.079;170.3;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.413;43.904;44.079;
24;1;11;2:02.734;0;;33.808;0;44.486;0;44.440;0;115.4;22:37.471;13:23:42.471;0:33.808;0:44.486;0:44.440;171.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.808;44.486;44.440;
24;1;12;2:02.866;0;;34.063;0;44.572;0;44.231;0;115.2;24:40.337;13:25:45.337;0:34.063;0:44.572;0:44.231;164.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;34.063;44.572;44.231;
25;1;1;2:14.291;0;;43.607;0;45.459;0;45.225;0;105.4;2:14.291;13:03:19.291;0:43.607;0:45.459;0:45.225;152.1;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;43.607;45.459;45.225;
25;1;2;2:04.132;0;;34.009;2;45.219;0;44.904;0;114.1;4:18.423;13:05:23.423;0:34.009;0:45.219;0:44.904;170.3;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.009;45.219;44.904;
25;1;3;2:03.362;2;;34.065;0;44.507;0;44.790;0;114.8;6:21.785;13:07:26.785;0:34.065;0:44.507;0:44.790;168.5;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.065;44.507;44.790;
25;1;4;2:03.433;0;;34.109;0;44.553;0;44.771;2;114.7;8:25.218;13:09:30.218;0:34.109;0:44.553;0:44.771;166.2;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.109;44.553;44.771;
25;1;5;2:03.685;0;;34.246;0;44.496;0;44.943;0;114.5;10:28.903;13:11:33.903;0:34.246;0:44.496;0:44.943;168.5;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.246;44.496;44.943;
25;1;6;2:03.951;0;;34.432;0;44.666;0;44.853;0;114.2;12:32.854;13:13:37.854;0:34.432;0:44.666;0:44.853;166.2;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.432;44.666;44.853;
25;1;7;2:04.270;0;;34.594;0;44.669;0;45.007;0;113.9;14:37.124;13:15:42.124;0:34.594;0:44.669;0:45.007;163.1;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.594;44.669;45.007;
25;1;8;2:04.521;0;;34.686;0;44.691;0;45.144;0;113.7;16:41.645;13:17:46.645;0:34.686;0:44.691;0:45.144;162.2;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.686;44.691;45.144;
25;1;9;2:04.201;0;;34.531;0;44.706;0;44.964;0;114.0;18:45.846;13:19:50.846;0:34.531;0:44.706;0:44.964;163.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.531;44.706;44.964;
25;1;10;2:04.350;0;;34.684;0;44.444;2;45.222;0;113.9;20:50.196;13:21:55.196;0:34.684;0:44.444;0:45.222;162.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.684;44.444;45.222;
25;1;11;2:04.174;0;;34.504;0;44.697;0;44.973;0;114.0;22:54.370;13:23:59.370;0:34.504;0:44.697;0:44.973;164.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.504;44.697;44.973;
25;1;12;2:04.430;0;;34.657;0;44.557;0;45.216;0;113.8;24:58.800;13:26:03.800;0:34.657;0:44.557;0:45.216;163.6;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;FF;34.657;44.557;45.216;
26;1;1;2:09.620;0;;41.190;0;44.139;0;44.291;0;109.2;2:09.620;13:03:14.620;0:41.190;0:44.139;0:44.291;145.2;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;41.190;44.139;44.291;
26;1;2;2:00.639;0;;33.525;0;43.452;0;43.662;0;117.4;4:10.259;13:05:15.259;0:33.525;0:43.452;0:43.662;172.2;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.525;43.452;43.662;
26;1;3;2:00.052;2;;33.108;0;42.946;3;43.998;0;117.9;6:10.311;13:07:15.311;0:33.108;0:42.946;0:43.998;171.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.108;42.946;43.998;
26;1;4;2:00.214;0;;33.069;0;43.272;0;43.873;0;117.8;8:10.525;13:09:15.525;0:33.069;0:43.272;0:43.873;171.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.069;43.272;43.873;
26;1;5;2:00.269;0;;32.906;2;43.530;0;43.833;0;117.7;10:10.794;13:11:15.794;0:32.906;0:43.530;0:43.833;172.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;32.906;43.530;43.833;
26;1;6;2:00.426;0;;32.945;0;43.129;0;44.352;0;117.6;12:11.220;13:13:16.220;0:32.945;0:43.129;0:44.352;172.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;32.945;43.129;44.352;
26;1;7;2:01.337;0;;33.768;0;43.701;0;43.868;0;116.7;14:12.557;13:15:17.557;0:33.768;0:43.701;0:43.868;172.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.768;43.701;43.868;
26;1;8;2:01.183;0;;33.337;0;44.123;0;43.723;0;116.8;16:13.740;13:17:18.740;0:33.337;0:44.123;0:43.723;168.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.337;44.123;43.723;
26;1;9;2:00.602;0;;33.222;0;43.312;0;44.068;0;117.4;18:14.342;13:19:19.342;0:33.222;0:43.312;0:44.068;169.3;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.222;43.312;44.068;
26;1;10;2:00.949;0;;33.568;0;43.733;0;43.648;2;117.1;20:15.291;13:21:20.291;0:33.568;0:43.733;0:43.648;169.3;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.568;43.733;43.648;
26;1;11;2:00.330;0;;33.336;0;42.989;0;44.005;0;117.7;22:15.621;13:23:20.621;0:33.336;0:42.989;0:44.005;167.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.336;42.989;44.005;
26;1;12;2:00.259;0;;33.283;0;43.064;0;43.912;0;117.7;24:15.880;13:25:20.880;0:33.283;0:43.064;0:43.912;167.4;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;FF;33.283;43.064;43.912;
27;1;1;2:08.238;0;;40.668;0;44.065;0;43.505;2;110.4;2:08.238;13:03:13.238;0:40.668;0:44.065;0:43.505;144.4;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;40.668;44.065;43.505;
27;1;2;2:00.561;0;;33.229;0;43.529;0;43.803;0;117.4;4:08.799;13:05:13.799;0:33.229;0:43.529;0:43.803;170.3;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.229;43.529;43.803;
27;1;3;1:59.753;2;;33.009;2;43.142;0;43.602;0;118.2;6:08.552;13:07:13.552;0:33.009;0:43.142;0:43.602;171.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.009;43.142;43.602;
27;1;4;2:00.444;0;;33.409;0;43.291;0;43.744;0;117.6;8:08.996;13:09:13.996;0:33.409;0:43.291;0:43.744;167.2;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.409;43.291;43.744;
27;1;5;2:00.660;0;;33.591;0;43.220;0;43.849;0;117.3;10:09.656;13:11:14.656;0:33.591;0:43.220;0:43.849;169.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.591;43.220;43.849;
27;1;6;2:00.140;0;;33.202;0;43.007;0;43.931;0;117.9;12:09.796;13:13:14.796;0:33.202;0:43.007;0:43.931;172.0;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.202;43.007;43.931;
27;1;7;2:01.060;0;;33.671;0;43.363;0;44.026;0;117.0;14:10.856;13:15:15.856;0:33.671;0:43.363;0:44.026;169.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.671;43.363;44.026;
27;1;8;1:59.876;0;;33.298;0;42.954;2;43.624;0;118.1;16:10.732;13:17:15.732;0:33.298;0:42.954;0:43.624;169.8;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.298;42.954;43.624;
27;1;9;2:00.760;0;;33.325;0;43.637;0;43.798;0;117.2;18:11.492;13:19:16.492;0:33.325;0:43.637;0:43.798;168.0;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.325;43.637;43.798;
27;1;10;2:00.682;0;;33.591;0;43.114;0;43.977;0;117.3;20:12.174;13:21:17.174;0:33.591;0:43.114;0:43.977;174.8;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.591;43.114;43.977;
27;1;11;2:00.983;0;;33.673;0;43.261;0;44.049;0;117.0;22:13.157;13:23:18.157;0:33.673;0:43.261;0:44.049;166.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.673;43.261;44.049;
27;1;12;2:00.643;0;;33.570;0;43.065;0;44.008;0;117.4;24:13.800;13:25:18.800;0:33.570;0:43.065;0:44.008;167.4;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;FF;33.570;43.065;44.008;
29;1;1;2:14.529;0;;43.940;0;45.199;0;45.390;0;105.2;2:14.529;13:03:19.529;0:43.940;0:45.199;0:45.390;150.0;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;43.940;45.199;45.390;
29;1;2;2:03.344;0;;33.844;0;44.682;0;44.818;0;114.8;4:17.873;13:05:22.873;0:33.844;0:44.682;0:44.818;170.9;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.844;44.682;44.818;
29;1;3;2:03.033;2;;33.624;2;44.545;0;44.864;0;115.1;6:20.906;13:07:25.906;0:33.624;0:44.545;0:44.864;169.5;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.624;44.545;44.864;
29;1;4;2:03.367;0;;33.857;0;44.601;0;44.909;0;114.8;8:24.273;13:09:29.273;0:33.857;0:44.601;0:44.909;168.0;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.857;44.601;44.909;
