﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;1;12;3:12.884;0;B;31.305;0;39.653;0;2:01.926;0;73.4;23:17.737;14:02:07.318;0:31.305;0:39.653;2:01.926;229.8;Josep MAYOLA(JF);;CE;;Pcr Sport;;
101;2;13;1:49.196;0;;34.157;0;37.547;0;37.492;0;129.7;25:06.933;14:03:56.514;0:34.157;0:37.547;0:37.492;182.4;Marc CAROL(E);0:01:31.772;CE;;Pcr Sport;;
101;2;14;1:42.382;0;;27.586;0;37.156;0;37.640;0;138.3;26:49.315;14:05:38.896;0:27.586;0:37.156;0:37.640;240.5;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;15;1:42.972;0;;28.147;0;37.420;0;37.405;0;137.5;28:32.287;14:07:21.868;0:28.147;0:37.420;0:37.405;243.2;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;16;1:42.352;0;;26.941;0;37.431;0;37.980;0;138.3;30:14.639;14:09:04.220;0:26.941;0:37.431;0:37.980;244.9;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;17;1:41.838;0;;27.174;0;37.212;0;37.452;0;139.0;31:56.477;14:10:46.058;0:27.174;0:37.212;0:37.452;241.6;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;18;1:45.765;0;;28.737;0;39.200;0;37.828;0;133.9;33:42.242;14:12:31.823;0:28.737;0:39.200;0:37.828;223.1;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;19;1:40.879;3;;26.507;3;36.891;3;37.481;0;140.4;35:23.121;14:14:12.702;0:26.507;0:36.891;0:37.481;241.1;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;20;1:42.222;0;;26.591;0;38.118;0;37.513;0;138.5;37:05.343;14:15:54.924;0:26.591;0:38.118;0:37.513;241.6;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;21;1:41.257;0;;26.991;0;36.957;0;37.309;3;139.8;38:46.600;14:17:36.181;0:26.991;0:36.957;0:37.309;244.3;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;22;1:41.806;0;;26.660;0;37.513;0;37.633;0;139.1;40:28.406;14:19:17.987;0:26.660;0:37.513;0:37.633;242.7;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;23;1:42.475;0;;26.573;0;38.079;0;37.823;0;138.2;42:10.881;14:21:00.462;0:26.573;0:38.079;0:37.823;243.2;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;24;1:41.026;0;;26.550;0;37.035;0;37.441;0;140.2;43:51.907;14:22:41.488;0:26.550;0:37.035;0:37.441;241.1;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;25;1:42.616;0;;27.173;0;37.233;0;38.210;0;138.0;45:34.523;14:24:24.104;0:27.173;0:37.233;0:38.210;245.5;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;26;1:41.012;0;;26.667;0;36.973;0;37.372;0;140.2;47:15.535;14:26:05.116;0:26.667;0:36.973;0:37.372;241.6;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;27;1:42.262;0;;26.607;0;37.676;0;37.979;0;138.5;48:57.797;14:27:47.378;0:26.607;0:37.676;0:37.979;243.8;Marc CAROL(E);;CE;;Pcr Sport;;
101;2;28;1:42.486;0;;26.807;0;37.296;0;38.383;0;138.2;50:40.283;14:29:29.864;0:26.807;0:37.296;0:38.383;242.2;Marc CAROL(E);;CE;;Pcr Sport;;
102;1;1;1:57.170;0;;36.921;0;40.193;0;40.056;0;120.8;1:57.170;13:40:46.751;0:36.921;0:40.193;0:40.056;206.5;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;2;1:50.942;0;;29.245;0;41.368;0;40.329;0;127.6;3:48.112;13:42:37.693;0:29.245;0:41.368;0:40.329;228.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;3;1:48.429;0;;28.887;0;39.968;0;39.574;0;130.6;5:36.541;13:44:26.122;0:28.887;0:39.968;0:39.574;228.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;4;1:48.959;0;;29.172;0;40.197;0;39.590;0;129.9;7:25.500;13:46:15.081;0:29.172;0:40.197;0:39.590;229.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;5;1:48.535;0;;28.892;0;40.094;0;39.549;0;130.5;9:14.035;13:48:03.616;0:28.892;0:40.094;0:39.549;230.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;6;1:49.379;0;;29.164;0;40.680;0;39.535;0;129.4;11:03.414;13:49:52.995;0:29.164;0:40.680;0:39.535;229.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;7;1:47.927;0;;28.842;1;39.622;1;39.463;1;131.2;12:51.341;13:51:40.922;0:28.842;0:39.622;0:39.463;229.3;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;8;1:55.777;0;;32.635;0;42.166;0;40.976;0;122.3;14:47.118;13:53:36.699;0:32.635;0:42.166;0:40.976;202.2;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;9;1:49.154;0;;29.874;0;39.703;0;39.577;0;129.7;16:36.272;13:55:25.853;0:29.874;0:39.703;0:39.577;225.0;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;10;1:50.252;0;;28.942;0;41.622;0;39.688;0;128.4;18:26.524;13:57:16.105;0:28.942;0:41.622;0:39.688;228.8;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;11;1:49.658;0;;29.485;0;40.062;0;40.111;0;129.1;20:16.182;13:59:05.763;0:29.485;0:40.062;0:40.111;218.6;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;1;12;3:22.657;0;B;30.539;0;39.993;0;2:12.125;0;69.9;23:38.839;14:02:28.420;0:30.539;0:39.993;2:12.125;205.7;Philippe GRUAU(JF);;C1;;Philippe Gruau;;
102;2;13;1:54.622;0;;35.193;0;39.817;0;39.612;0;123.5;25:33.461;14:04:23.042;0:35.193;0:39.817;0:39.612;176.8;Lionel AMROUCHE(JF);0:01:40.597;C1;;Philippe Gruau;;
102;2;14;1:47.220;0;;28.866;0;39.169;0;39.185;0;132.1;27:20.681;14:06:10.262;0:28.866;0:39.169;0:39.185;221.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;15;1:47.283;0;;29.031;0;39.027;0;39.225;0;132.0;29:07.964;14:07:57.545;0:29.031;0:39.027;0:39.225;229.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;16;1:45.911;0;;28.379;0;38.660;0;38.872;0;133.7;30:53.875;14:09:43.456;0:28.379;0:38.660;0:38.872;229.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;17;1:45.978;0;;28.410;0;38.529;0;39.039;0;133.6;32:39.853;14:11:29.434;0:28.410;0:38.529;0:39.039;230.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;18;1:46.869;0;;28.465;0;39.011;0;39.393;0;132.5;34:26.722;14:13:16.303;0:28.465;0:39.011;0:39.393;231.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;19;1:46.418;0;;28.176;2;39.262;0;38.980;0;133.0;36:13.140;14:15:02.721;0:28.176;0:39.262;0:38.980;229.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;20;1:46.690;0;;28.943;0;38.893;0;38.854;0;132.7;37:59.830;14:16:49.411;0:28.943;0:38.893;0:38.854;232.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;21;1:47.757;0;;28.189;0;39.658;0;39.910;0;131.4;39:47.587;14:18:37.168;0:28.189;0:39.658;0:39.910;229.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;22;1:46.258;0;;28.569;0;38.533;0;39.156;0;133.2;41:33.845;14:20:23.426;0:28.569;0:38.533;0:39.156;227.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;23;1:46.032;0;;28.311;0;38.860;0;38.861;0;133.5;43:19.877;14:22:09.458;0:28.311;0:38.860;0:38.861;228.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;24;1:46.180;0;;28.336;0;38.717;0;39.127;0;133.3;45:06.057;14:23:55.638;0:28.336;0:38.717;0:39.127;229.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;25;1:49.400;0;;28.438;0;41.726;0;39.236;0;129.4;46:55.457;14:25:45.038;0:28.438;0:41.726;0:39.236;230.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;26;1:46.021;0;;28.280;0;38.789;0;38.952;0;133.5;48:41.478;14:27:31.059;0:28.280;0:38.789;0:38.952;229.8;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;27;1:46.275;0;;28.374;0;39.179;0;38.722;2;133.2;50:27.753;14:29:17.334;0:28.374;0:39.179;0:38.722;232.3;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
102;2;28;1:45.656;2;;28.462;0;38.428;2;38.766;0;134.0;52:13.409;14:31:02.990;0:28.462;0:38.428;0:38.766;227.4;Lionel AMROUCHE(JF);;C1;;Philippe Gruau;;
105;2;1;1:53.064;0;;35.835;0;38.607;0;38.622;0;125.2;1:53.064;13:40:42.645;0:35.835;0:38.607;0:38.622;216.4;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;2;1:42.585;0;;26.984;2;37.836;0;37.765;2;138.0;3:35.649;13:42:25.230;0:26.984;0:37.836;0:37.765;242.7;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;3;1:42.443;2;;27.080;0;37.547;2;37.816;0;138.2;5:18.092;13:44:07.673;0:27.080;0:37.547;0:37.816;242.7;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;4;1:42.730;0;;27.159;0;37.742;0;37.829;0;137.8;7:00.822;13:45:50.403;0:27.159;0:37.742;0:37.829;243.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;5;1:44.461;0;;27.558;0;38.492;0;38.411;0;135.5;8:45.283;13:47:34.864;0:27.558;0:38.492;0:38.411;244.3;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;6;1:44.112;0;;27.332;0;37.763;0;39.017;0;136.0;10:29.395;13:49:18.976;0:27.332;0:37.763;0:39.017;241.6;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;7;1:43.242;0;;27.303;0;38.013;0;37.926;0;137.1;12:12.637;13:51:02.218;0:27.303;0:38.013;0:37.926;243.8;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;8;1:43.754;0;;27.306;0;38.086;0;38.362;0;136.5;13:56.391;13:52:45.972;0:27.306;0:38.086;0:38.362;241.6;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;9;1:43.767;0;;27.291;0;38.138;0;38.338;0;136.4;15:40.158;13:54:29.739;0:27.291;0:38.138;0:38.338;241.6;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;10;1:43.675;0;;27.735;0;38.034;0;37.906;0;136.6;17:23.833;13:56:13.414;0:27.735;0:38.034;0:37.906;240.5;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;11;1:43.884;0;;27.359;0;38.165;0;38.360;0;136.3;19:07.717;13:57:57.298;0:27.359;0:38.165;0:38.360;242.2;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;2;12;3:25.395;0;B;28.022;0;38.467;0;2:18.906;0;68.9;22:33.112;14:01:22.693;0:28.022;0:38.467;2:18.906;241.6;Pedro M. SALVADOR(E);;C1;;E2P Esc. Española Pilotos;;
105;1;13;1:51.170;0;;33.762;0;38.740;0;38.668;0;127.4;24:24.282;14:03:13.863;0:33.762;0:38.740;0:38.668;182.1;Antonio SAINERO(JR.);0:01:50.285;C1;;E2P Esc. Española Pilotos;;
105;1;14;1:46.574;0;;28.528;0;38.874;0;39.172;0;132.9;26:10.856;14:05:00.437;0:28.528;0:38.874;0:39.172;231.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;15;1:46.457;0;;28.924;0;38.620;0;38.913;0;133.0;27:57.313;14:06:46.894;0:28.924;0:38.620;0:38.913;207.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;16;1:45.857;0;;28.027;0;39.536;0;38.294;0;133.8;29:43.170;14:08:32.751;0:28.027;0:39.536;0:38.294;237.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;17;1:44.720;0;;27.829;0;38.521;0;38.370;0;135.2;31:27.890;14:10:17.471;0:27.829;0:38.521;0:38.370;240.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;18;1:44.964;0;;27.895;0;38.466;0;38.603;0;134.9;33:12.854;14:12:02.435;0:27.895;0:38.466;0:38.603;238.9;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;19;1:44.191;0;;27.747;0;38.276;1;38.168;1;135.9;34:57.045;14:13:46.626;0:27.747;0:38.276;0:38.168;241.6;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;20;1:44.392;0;;27.560;0;38.591;0;38.241;0;135.6;36:41.437;14:15:31.018;0:27.560;0:38.591;0:38.241;242.2;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;21;1:44.558;0;;27.731;0;38.394;0;38.433;0;135.4;38:25.995;14:17:15.576;0:27.731;0:38.394;0:38.433;242.2;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;22;1:46.088;0;;27.570;0;38.430;0;40.088;0;133.5;40:12.083;14:19:01.664;0:27.570;0:38.430;0:40.088;242.7;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;23;1:46.505;0;;27.537;0;38.785;0;40.183;0;132.9;41:58.588;14:20:48.169;0:27.537;0:38.785;0:40.183;239.5;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;24;1:44.577;0;;27.481;1;38.591;0;38.505;0;135.4;43:43.165;14:22:32.746;0:27.481;0:38.591;0:38.505;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;25;1:45.074;0;;27.683;0;38.866;0;38.525;0;134.8;45:28.239;14:24:17.820;0:27.683;0:38.866;0:38.525;246.6;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;26;1:44.841;0;;27.501;0;38.653;0;38.687;0;135.1;47:13.080;14:26:02.661;0:27.501;0:38.653;0:38.687;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;27;1:45.492;0;;27.713;0;38.592;0;39.187;0;134.2;48:58.572;14:27:48.153;0:27.713;0:38.592;0:39.187;243.8;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
105;1;28;1:46.239;0;;27.813;0;39.135;0;39.291;0;133.3;50:44.811;14:29:34.392;0:27.813;0:39.135;0:39.291;244.3;Antonio SAINERO(JR.);;C1;;E2P Esc. Española Pilotos;;
11;2;1;2:30.638;0;;1:05.907;0;42.506;0;42.225;0;94.0;2:30.638;13:41:20.219;1:05.907;0:42.506;0:42.225;181.2;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;2;1:56.177;0;;31.772;0;42.327;0;42.078;0;121.9;4:26.815;13:43:16.396;0:31.772;0:42.327;0:42.078;211.8;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;3;1:54.672;0;;31.372;0;41.463;2;41.837;0;123.5;6:21.487;13:45:11.068;0:31.372;0:41.463;0:41.837;194.6;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;4;1:54.874;0;;30.676;0;42.278;0;41.920;0;123.3;8:16.361;13:47:05.942;0:30.676;0:42.278;0:41.920;211.4;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;5;1:54.709;0;;30.688;0;42.339;0;41.682;2;123.4;10:11.070;13:49:00.651;0:30.688;0:42.339;0:41.682;209.7;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;6;1:56.288;0;;30.640;1;41.606;0;44.042;0;121.8;12:07.358;13:50:56.939;0:30.640;0:41.606;0:44.042;211.4;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;7;2:19.413;0;;33.600;0;43.890;0;1:01.923;0;101.6;14:26.771;13:53:16.352;0:33.600;0:43.890;1:01.923;172.5;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;8;1:59.482;0;;32.401;0;44.742;0;42.339;0;118.5;16:26.253;13:55:15.834;0:32.401;0:44.742;0:42.339;180.0;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;9;1:59.081;0;;32.542;0;44.144;0;42.395;0;118.9;18:25.334;13:57:14.915;0:32.542;0:44.144;0:42.395;180.0;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;10;1:57.136;0;;32.782;0;42.092;0;42.262;0;120.9;20:22.470;13:59:12.051;0:32.782;0:42.092;0:42.262;178.2;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;2;11;3:37.982;0;B;32.980;0;42.705;0;2:22.297;0;65.0;24:00.452;14:02:50.033;0:32.980;0:42.705;2:22.297;180.3;Javier PICÓ;;D2;;SMC Junior Motorsport;;
11;1;12;2:04.259;0;;37.596;0;43.182;0;43.481;0;113.9;26:04.711;14:04:54.292;0:37.596;0:43.182;0:43.481;155.4;Busian FONTAN;0:01:43.292;D2;;SMC Junior Motorsport;;
11;1;13;1:55.472;0;;30.894;0;41.784;0;42.794;0;122.6;28:00.183;14:06:49.764;0:30.894;0:41.784;0:42.794;210.1;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;14;1:56.337;0;;31.896;0;41.779;0;42.662;0;121.7;29:56.520;14:08:46.101;0:31.896;0:41.779;0:42.662;205.3;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;15;1:55.272;0;;30.833;0;42.303;0;42.136;0;122.8;31:51.792;14:10:41.373;0:30.833;0:42.303;0:42.136;208.1;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;16;1:56.047;0;;32.075;0;42.059;0;41.913;0;122.0;33:47.839;14:12:37.420;0:32.075;0:42.059;0:41.913;184.0;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;17;1:55.470;0;;30.710;0;42.123;0;42.637;0;122.6;35:43.309;14:14:32.890;0:30.710;0:42.123;0:42.637;209.7;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;18;1:57.058;0;;31.886;0;42.668;0;42.504;0;121.0;37:40.367;14:16:29.948;0:31.886;0:42.668;0:42.504;206.9;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;19;1:55.980;0;;31.048;0;41.926;0;43.006;0;122.1;39:36.347;14:18:25.928;0:31.048;0:41.926;0:43.006;200.4;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;20;1:59.075;0;;31.752;0;42.338;0;44.985;0;118.9;41:35.422;14:20:25.003;0:31.752;0:42.338;0:44.985;193.9;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;21;2:27.365;0;B;31.593;0;42.473;0;1:13.299;0;96.1;44:02.787;14:22:52.368;0:31.593;0:42.473;1:13.299;195.3;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;22;2:01.126;0;;37.019;0;41.800;0;42.307;0;116.9;46:03.913;14:24:53.494;0:37.019;0:41.800;0:42.307;161.4;Busian FONTAN;0:00:41.079;D2;;SMC Junior Motorsport;;
11;1;23;1:54.215;2;;30.898;0;41.586;1;41.731;1;124.0;47:58.128;14:26:47.709;0:30.898;0:41.586;0:41.731;206.9;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;24;1:54.367;0;;30.626;0;41.606;0;42.135;0;123.8;49:52.495;14:28:42.076;0:30.626;0:41.606;0:42.135;206.5;Busian FONTAN;;D2;;SMC Junior Motorsport;;
11;1;25;1:54.622;0;;30.400;2;41.876;0;42.346;0;123.5;51:47.117;14:30:36.698;0:30.400;0:41.876;0:42.346;207.7;Busian FONTAN;;D2;;SMC Junior Motorsport;;
111;1;1;1:57.440;0;;37.829;0;39.808;0;39.803;0;120.6;1:57.440;13:40:47.021;0:37.829;0:39.808;0:39.803;202.2;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;2;1:48.300;0;;29.348;0;39.519;0;39.433;0;130.7;3:45.740;13:42:35.321;0:29.348;0:39.519;0:39.433;215.6;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;3;1:47.874;0;;28.449;1;39.388;0;40.037;0;131.3;5:33.614;13:44:23.195;0:28.449;0:39.388;0:40.037;236.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;4;1:48.103;0;;28.581;0;39.582;0;39.940;0;131.0;7:21.717;13:46:11.298;0:28.581;0:39.582;0:39.940;237.9;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;5;1:47.845;0;;29.165;0;39.370;1;39.310;0;131.3;9:09.562;13:47:59.143;0:29.165;0:39.370;0:39.310;233.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;6;1:47.499;0;;28.565;0;39.453;0;39.481;0;131.7;10:57.061;13:49:46.642;0:28.565;0:39.453;0:39.481;237.9;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;7;1:48.410;0;;28.880;0;39.623;0;39.907;0;130.6;12:45.471;13:51:35.052;0:28.880;0:39.623;0:39.907;232.3;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;8;1:47.272;0;;28.616;0;39.462;0;39.194;1;132.0;14:32.743;13:53:22.324;0:28.616;0:39.462;0:39.194;231.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;9;1:49.279;0;;29.772;0;40.136;0;39.371;0;129.6;16:22.022;13:55:11.603;0:29.772;0:40.136;0:39.371;212.2;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;10;1:47.528;0;;28.615;0;39.707;0;39.206;0;131.7;18:09.550;13:56:59.131;0:28.615;0:39.707;0:39.206;230.8;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;1;11;2:59.422;0;B;29.063;0;39.513;0;1:50.846;0;78.9;21:08.972;13:59:58.553;0:29.063;0:39.513;1:50.846;237.4;Pablo YEREGUI;;C1;;Club Deportivo DAGO;;
111;2;12;1:50.349;0;;33.701;0;38.409;0;38.239;2;128.3;22:59.321;14:01:48.902;0:33.701;0:38.409;0:38.239;184.3;Daniel CARRETERO(E);0:01:20.560;C1;;Club Deportivo DAGO;;
111;2;13;1:44.628;0;;27.992;0;38.220;0;38.416;0;135.3;24:43.949;14:03:33.530;0:27.992;0:38.220;0:38.416;233.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;14;1:44.894;0;;28.338;0;38.252;0;38.304;0;135.0;26:28.843;14:05:18.424;0:28.338;0:38.252;0:38.304;236.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;15;1:47.055;0;;30.381;0;38.181;0;38.493;0;132.3;28:15.898;14:07:05.479;0:30.381;0:38.181;0:38.493;184.3;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;16;1:46.225;0;;27.664;0;38.042;0;40.519;0;133.3;30:02.123;14:08:51.704;0:27.664;0:38.042;0:40.519;238.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;17;1:44.462;0;;27.818;0;38.011;0;38.633;0;135.5;31:46.585;14:10:36.166;0:27.818;0:38.011;0:38.633;237.9;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;18;1:44.367;0;;27.984;0;37.959;2;38.424;0;135.7;33:30.952;14:12:20.533;0:27.984;0:37.959;0:38.424;232.8;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;19;1:44.320;2;;27.350;2;38.453;0;38.517;0;135.7;35:15.272;14:14:04.853;0:27.350;0:38.453;0:38.517;241.1;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;20;1:44.415;0;;27.787;0;38.197;0;38.431;0;135.6;36:59.687;14:15:49.268;0:27.787;0:38.197;0:38.431;240.5;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
111;2;21;1:44.819;0;;27.627;0;38.341;0;38.851;0;135.1;38:44.506;14:17:34.087;0:27.627;0:38.341;0:38.851;242.2;Daniel CARRETERO(E);;C1;;Club Deportivo DAGO;;
