﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;11;2:03.338;0;;33.886;0;44.412;0;45.040;0;114.8;23:58.059;09:23:58.059;0:33.886;0:44.412;0:45.040;168.0;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;GF;33.886;44.412;45.040;
11;1;12;2:02.810;2;;33.767;0;44.501;0;44.542;2;115.3;26:00.869;09:26:00.869;0:33.767;0:44.501;0:44.542;166.9;GABRIEL PIO;;;;BRS- BRECHON RACING SCHOOL;;FF;33.767;44.501;44.542;
12;1;1;2:45.495;0;;1:10.624;0;47.770;0;47.101;0;85.6;2:45.495;09:02:45.495;1:10.624;0:47.770;0:47.101;134.0;LEWIS MULLEN;0:00:29.287;;;SRT;;GF;70.624;47.770;47.101;
12;1;2;2:08.381;0;;35.694;0;46.399;0;46.288;0;110.3;4:53.876;09:04:53.876;0:35.694;0:46.399;0:46.288;160.7;LEWIS MULLEN;;;;SRT;;GF;35.694;46.399;46.288;
12;1;3;2:06.258;0;;35.215;0;45.464;0;45.579;0;112.1;7:00.134;09:07:00.134;0:35.215;0:45.464;0:45.579;162.7;LEWIS MULLEN;;;;SRT;;GF;35.215;45.464;45.579;
12;1;4;2:05.568;0;;34.996;0;45.126;0;45.446;0;112.8;9:05.702;09:09:05.702;0:34.996;0:45.126;0:45.446;163.6;LEWIS MULLEN;;;;SRT;;GF;34.996;45.126;45.446;
12;1;5;2:05.162;0;;34.896;0;44.861;0;45.405;0;113.1;11:10.864;09:11:10.864;0:34.896;0:44.861;0:45.405;163.4;LEWIS MULLEN;;;;SRT;;GF;34.896;44.861;45.405;
12;1;6;4:41.099;0;B;36.415;0;48.187;0;3:16.497;0;50.4;15:51.963;09:15:51.963;0:36.415;0:48.187;3:16.497;162.4;LEWIS MULLEN;;;;SRT;;GF;36.415;48.187;196.497;
12;1;7;2:13.787;0;;41.632;0;46.417;0;45.738;0;105.8;18:05.750;09:18:05.750;0:41.632;0:46.417;0:45.738;108.3;LEWIS MULLEN;0:02:38.324;;;SRT;;GF;41.632;46.417;45.738;
12;1;8;2:05.576;0;;34.762;0;45.081;0;45.733;0;112.8;20:11.326;09:20:11.326;0:34.762;0:45.081;0:45.733;162.7;LEWIS MULLEN;;;;SRT;;GF;34.762;45.081;45.733;
12;1;9;2:04.918;0;;34.861;0;44.842;0;45.215;0;113.3;22:16.244;09:22:16.244;0:34.861;0:44.842;0:45.215;162.7;LEWIS MULLEN;;;;SRT;;GF;34.861;44.842;45.215;
12;1;10;2:04.362;0;;34.709;0;44.717;0;44.936;2;113.9;24:20.606;09:24:20.606;0:34.709;0:44.717;0:44.936;163.9;LEWIS MULLEN;;;;SRT;;GF;34.709;44.717;44.936;
12;1;11;2:03.925;2;;34.592;2;44.351;2;44.982;0;114.3;26:24.531;09:26:24.531;0:34.592;0:44.351;0:44.982;165.1;LEWIS MULLEN;;;;SRT;;FF;34.592;44.351;44.982;
13;1;1;2:26.288;0;;47.637;0;48.497;0;50.154;0;96.8;2:26.288;09:02:26.288;0:47.637;0:48.497;0:50.154;130.6;PEDRO VARELA;0:00:05.993;;;CUNA DE CAMPEONES;;GF;47.637;48.497;50.154;
13;1;2;2:04.967;0;;33.973;0;45.451;0;45.543;0;113.3;4:31.255;09:04:31.255;0:33.973;0:45.451;0:45.543;168.0;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.973;45.451;45.543;
13;1;3;2:04.822;0;;34.154;0;45.294;0;45.374;0;113.4;6:36.077;09:06:36.077;0:34.154;0:45.294;0:45.374;171.2;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.154;45.294;45.374;
13;1;4;2:05.588;0;;34.824;0;45.954;0;44.810;0;112.7;8:41.665;09:08:41.665;0:34.824;0:45.954;0:44.810;162.7;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.824;45.954;44.810;
13;1;5;2:03.728;0;;33.979;0;44.762;0;44.987;0;114.4;10:45.393;09:10:45.393;0:33.979;0:44.762;0:44.987;170.9;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.979;44.762;44.987;
13;1;6;2:09.702;0;;34.435;0;46.158;0;49.109;0;109.2;12:55.095;09:12:55.095;0:34.435;0:46.158;0:49.109;162.9;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.435;46.158;49.109;
13;1;7;2:02.099;0;;33.501;2;44.083;0;44.515;0;116.0;14:57.194;09:14:57.194;0:33.501;0:44.083;0:44.515;168.0;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.501;44.083;44.515;
13;1;8;2:02.472;0;;33.924;0;43.864;0;44.684;0;115.6;16:59.666;09:16:59.666;0:33.924;0:43.864;0:44.684;172.2;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.924;43.864;44.684;
13;1;9;2:02.005;2;;33.645;0;43.852;2;44.508;0;116.1;19:01.671;09:19:01.671;0:33.645;0:43.852;0:44.508;167.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.645;43.852;44.508;
13;1;10;2:05.135;0;;34.903;0;45.990;0;44.242;2;113.1;21:06.806;09:21:06.806;0:34.903;0:45.990;0:44.242;163.4;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;34.903;45.990;44.242;
13;1;11;2:05.840;0;;33.686;0;44.611;0;47.543;0;112.5;23:12.646;09:23:12.646;0:33.686;0:44.611;0:47.543;166.9;PEDRO VARELA;;;;CUNA DE CAMPEONES;;GF;33.686;44.611;47.543;
13;1;12;2:02.134;0;;33.666;0;44.085;0;44.383;0;115.9;25:14.780;09:25:14.780;0:33.666;0:44.085;0:44.383;168.5;PEDRO VARELA;;;;CUNA DE CAMPEONES;;FF;33.666;44.085;44.383;
14;1;1;2:27.786;0;;50.585;0;48.061;0;49.140;0;95.8;2:27.786;09:02:27.786;0:50.585;0:48.061;0:49.140;133.3;GIULIO DI NAPOLI;0:00:08.775;;;RC113 REPARTO CORSE;;GF;50.585;48.061;49.140;
14;1;2;2:08.363;0;;35.164;2;46.284;0;46.915;0;110.3;4:36.149;09:04:36.149;0:35.164;0:46.284;0:46.915;167.2;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.164;46.284;46.915;
14;1;3;2:09.738;0;;36.346;0;46.311;0;47.081;0;109.1;6:45.887;09:06:45.887;0:36.346;0:46.311;0:47.081;162.9;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;36.346;46.311;47.081;
14;1;4;2:28.601;0;B;35.581;0;46.222;0;1:06.798;0;95.3;9:14.488;09:09:14.488;0:35.581;0:46.222;1:06.798;158.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.581;46.222;66.798;
14;1;5;2:16.358;0;;42.123;0;46.999;0;47.236;0;103.8;11:30.846;09:11:30.846;0:42.123;0:46.999;0:47.236;133.0;GIULIO DI NAPOLI;0:00:29.487;;;RC113 REPARTO CORSE;;GF;42.123;46.999;47.236;
14;1;6;2:08.946;0;;35.309;0;46.265;0;47.372;0;109.8;13:39.792;09:13:39.792;0:35.309;0:46.265;0:47.372;160.7;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.309;46.265;47.372;
14;1;7;2:07.881;0;;35.627;0;46.027;0;46.227;2;110.7;15:47.673;09:15:47.673;0:35.627;0:46.027;0:46.227;159.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.627;46.027;46.227;
14;1;8;2:08.083;0;;35.523;0;45.900;0;46.660;0;110.5;17:55.756;09:17:55.756;0:35.523;0:45.900;0:46.660;158.6;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.523;45.900;46.660;
14;1;9;2:07.586;0;;35.428;0;45.818;0;46.340;0;111.0;20:03.342;09:20:03.342;0:35.428;0:45.818;0:46.340;158.6;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.428;45.818;46.340;
14;1;10;2:07.500;2;;35.221;0;45.758;2;46.521;0;111.0;22:10.842;09:22:10.842;0:35.221;0:45.758;0:46.521;161.0;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.221;45.758;46.521;
14;1;11;2:07.603;0;;35.463;0;45.844;0;46.296;0;111.0;24:18.445;09:24:18.445;0:35.463;0:45.844;0:46.296;159.3;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;GF;35.463;45.844;46.296;
14;1;12;2:07.641;0;;35.454;0;45.794;0;46.393;0;110.9;26:26.086;09:26:26.086;0:35.454;0:45.794;0:46.393;158.8;GIULIO DI NAPOLI;;;;RC113 REPARTO CORSE;;FF;35.454;45.794;46.393;
20;1;1;3:24.262;0;;1:50.548;0;46.956;0;46.758;0;69.3;3:24.262;09:03:24.262;1:50.548;0:46.956;0:46.758;141.0;IKER RODRIGUEZ;0:01:11.749;;;IGAXTEAM;;GF;110.548;46.956;46.758;
20;1;2;2:07.351;0;;36.006;0;45.415;0;45.930;0;111.2;5:31.613;09:05:31.613;0:36.006;0:45.415;0:45.930;166.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;36.006;45.415;45.930;
20;1;3;2:07.981;0;;34.384;0;47.954;0;45.643;0;110.6;7:39.594;09:07:39.594;0:34.384;0:47.954;0:45.643;168.2;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;34.384;47.954;45.643;
20;1;4;2:04.618;0;;33.831;0;45.943;0;44.844;0;113.6;9:44.212;09:09:44.212;0:33.831;0:45.943;0:44.844;168.7;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.831;45.943;44.844;
20;1;5;3:03.157;0;B;35.030;0;45.494;0;1:42.633;0;77.3;12:47.369;09:12:47.369;0:35.030;0:45.494;1:42.633;172.8;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;35.030;45.494;102.633;
20;1;6;2:17.005;0;;46.915;0;44.812;0;45.278;0;103.3;15:04.374;09:15:04.374;0:46.915;0:44.812;0:45.278;63.1;IKER RODRIGUEZ;0:01:07.952;;;IGAXTEAM;;GF;46.915;44.812;45.278;
20;1;7;2:02.625;0;;33.576;0;44.575;0;44.474;0;115.5;17:06.999;09:17:06.999;0:33.576;0:44.575;0:44.474;171.4;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.576;44.575;44.474;
20;1;8;2:02.424;0;;33.673;0;44.014;0;44.737;0;115.7;19:09.423;09:19:09.423;0:33.673;0:44.014;0:44.737;167.4;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.673;44.014;44.737;
20;1;9;2:06.313;0;;37.817;0;44.268;0;44.228;0;112.1;21:15.736;09:21:15.736;0:37.817;0:44.268;0:44.228;163.6;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;37.817;44.268;44.228;
20;1;10;2:01.112;0;;33.398;0;43.795;0;43.919;0;116.9;23:16.848;09:23:16.848;0:33.398;0:43.795;0:43.919;170.9;IKER RODRIGUEZ;;;;IGAXTEAM;;GF;33.398;43.795;43.919;
20;1;11;2:00.779;3;;33.251;2;43.621;3;43.907;3;117.2;25:17.627;09:25:17.627;0:33.251;0:43.621;0:43.907;168.2;IKER RODRIGUEZ;;;;IGAXTEAM;;FF;33.251;43.621;43.907;
24;1;1;3:06.608;0;;1:31.392;0;47.822;0;47.394;0;75.9;3:06.608;09:03:06.608;1:31.392;0:47.822;0:47.394;132.2;ALEXANDER CASTAÑEDA;0:00:51.187;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;91.392;47.822;47.394;
24;1;2;2:07.220;0;;34.758;0;46.131;0;46.331;0;111.3;5:13.828;09:05:13.828;0:34.758;0:46.131;0:46.331;166.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.758;46.131;46.331;
24;1;3;2:05.205;0;;34.415;0;45.162;0;45.628;0;113.1;7:19.033;09:07:19.033;0:34.415;0:45.162;0:45.628;168.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.415;45.162;45.628;
24;1;4;2:04.854;0;;34.317;0;45.106;0;45.431;0;113.4;9:23.887;09:09:23.887;0:34.317;0:45.106;0:45.431;166.9;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.317;45.106;45.431;
24;1;5;2:05.598;0;;34.346;0;45.606;0;45.646;0;112.7;11:29.485;09:11:29.485;0:34.346;0:45.606;0:45.646;166.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.346;45.606;45.646;
24;1;6;5:00.019;0;B;34.662;0;45.106;0;3:40.251;0;47.2;16:29.504;09:16:29.504;0:34.662;0:45.106;3:40.251;170.3;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;34.662;45.106;220.251;
24;1;7;2:09.959;0;;39.306;0;45.269;0;45.384;0;108.9;18:39.463;09:18:39.463;0:39.306;0:45.269;0:45.384;137.2;ALEXANDER CASTAÑEDA;0:03:03.035;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;39.306;45.269;45.384;
24;1;8;2:03.570;0;;33.964;0;44.716;0;44.890;0;114.6;20:43.033;09:20:43.033;0:33.964;0:44.716;0:44.890;167.2;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.964;44.716;44.890;
24;1;9;2:03.227;0;;33.839;0;44.658;0;44.730;0;114.9;22:46.260;09:22:46.260;0:33.839;0:44.658;0:44.730;166.7;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.839;44.658;44.730;
24;1;10;2:02.857;0;;33.529;2;44.714;0;44.614;2;115.2;24:49.117;09:24:49.117;0:33.529;0:44.714;0:44.614;170.1;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;33.529;44.714;44.614;
24;1;11;2:02.711;2;;33.714;0;44.218;2;44.779;0;115.4;26:51.828;09:26:51.828;0:33.714;0:44.218;0:44.779;168.0;ALEXANDER CASTAÑEDA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;33.714;44.218;44.779;
25;1;1;2:25.742;0;;48.566;0;48.721;0;48.455;0;97.1;2:25.742;09:02:25.742;0:48.566;0:48.721;0:48.455;137.2;MANFREDI BALDUCCI;0:00:06.908;;;RC113 REPARTO CORSE;;GF;48.566;48.721;48.455;
25;1;2;2:06.149;0;;34.328;0;45.450;0;46.371;0;112.2;4:31.891;09:04:31.891;0:34.328;0:45.450;0:46.371;170.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.328;45.450;46.371;
25;1;3;2:06.103;0;;34.680;0;45.861;0;45.562;0;112.3;6:37.994;09:06:37.994;0:34.680;0:45.861;0:45.562;171.2;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.680;45.861;45.562;
25;1;4;2:05.724;0;;34.282;0;45.700;0;45.742;0;112.6;8:43.718;09:08:43.718;0:34.282;0:45.700;0:45.742;168.7;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.282;45.700;45.742;
25;1;5;2:05.713;0;;34.531;0;45.488;0;45.694;0;112.6;10:49.431;09:10:49.431;0:34.531;0:45.488;0:45.694;168.5;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.531;45.488;45.694;
25;1;6;2:04.666;2;;34.507;0;44.782;2;45.377;2;113.6;12:54.097;09:12:54.097;0:34.507;0:44.782;0:45.377;165.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.507;44.782;45.377;
25;1;7;2:06.673;0;;34.250;2;45.591;0;46.832;0;111.8;15:00.770;09:15:00.770;0:34.250;0:45.591;0:46.832;166.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.250;45.591;46.832;
25;1;8;2:05.315;0;;34.753;0;45.161;0;45.401;0;113.0;17:06.085;09:17:06.085;0:34.753;0:45.161;0:45.401;164.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.753;45.161;45.401;
25;1;9;2:05.686;0;;35.123;0;44.917;0;45.646;0;112.7;19:11.771;09:19:11.771;0:35.123;0:44.917;0:45.646;163.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;35.123;44.917;45.646;
25;1;10;2:05.274;0;;34.645;0;45.057;0;45.572;0;113.0;21:17.045;09:21:17.045;0:34.645;0:45.057;0:45.572;164.4;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.645;45.057;45.572;
25;1;11;2:05.636;0;;34.948;0;44.999;0;45.689;0;112.7;23:22.681;09:23:22.681;0:34.948;0:44.999;0:45.689;166.9;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;GF;34.948;44.999;45.689;
25;1;12;2:05.886;0;;34.666;0;45.358;0;45.862;0;112.5;25:28.567;09:25:28.567;0:34.666;0:45.358;0:45.862;165.1;MANFREDI BALDUCCI;;;;RC113 REPARTO CORSE;;FF;34.666;45.358;45.862;
26;1;1;2:27.314;0;;47.954;0;48.513;0;50.847;0;96.1;2:27.314;09:02:27.314;0:47.954;0:48.513;0:50.847;134.0;ALBERTO ENRIQUEZ;0:00:06.138;;;CUNA DE CAMPEONES;;GF;47.954;48.513;50.847;
26;1;2;2:04.116;0;;34.001;0;44.826;0;45.289;0;114.1;4:31.430;09:04:31.430;0:34.001;0:44.826;0:45.289;172.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;34.001;44.826;45.289;
26;1;3;2:06.887;0;;33.891;0;45.191;0;47.805;0;111.6;6:38.317;09:06:38.317;0:33.891;0:45.191;0:47.805;173.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.891;45.191;47.805;
26;1;4;2:03.029;0;;33.612;0;44.710;0;44.707;0;115.1;8:41.346;09:08:41.346;0:33.612;0:44.710;0:44.707;172.0;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.612;44.710;44.707;
26;1;5;2:05.005;0;;35.495;0;44.689;0;44.821;0;113.3;10:46.351;09:10:46.351;0:35.495;0:44.689;0:44.821;172.2;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;35.495;44.689;44.821;
26;1;6;2:08.692;0;;33.826;0;45.780;0;49.086;0;110.0;12:55.043;09:12:55.043;0:33.826;0:45.780;0:49.086;170.3;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.826;45.780;49.086;
26;1;7;2:01.870;0;;33.446;2;43.844;0;44.580;0;116.2;14:56.913;09:14:56.913;0:33.446;0:43.844;0:44.580;169.3;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.446;43.844;44.580;
26;1;8;2:02.406;0;;33.680;0;43.774;2;44.952;0;115.7;16:59.319;09:16:59.319;0:33.680;0:43.774;0:44.952;170.1;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.680;43.774;44.952;
26;1;9;2:05.445;0;;35.475;0;45.341;0;44.629;0;112.9;19:04.764;09:19:04.764;0:35.475;0:45.341;0:44.629;164.9;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;35.475;45.341;44.629;
26;1;10;2:02.002;0;;33.593;0;43.936;0;44.473;0;116.1;21:06.766;09:21:06.766;0:33.593;0:43.936;0:44.473;171.7;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.593;43.936;44.473;
26;1;11;2:06.159;0;;33.619;0;45.894;0;46.646;0;112.2;23:12.925;09:23:12.925;0:33.619;0:45.894;0:46.646;168.7;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;GF;33.619;45.894;46.646;
26;1;12;2:01.583;2;;33.522;0;43.780;0;44.281;2;116.5;25:14.508;09:25:14.508;0:33.522;0:43.780;0:44.281;168.5;ALBERTO ENRIQUEZ;;;;CUNA DE CAMPEONES;;FF;33.522;43.780;44.281;
27;1;1;2:24.040;0;;48.833;0;47.814;0;47.393;0;98.3;2:24.040;09:02:24.040;0:48.833;0:47.814;0:47.393;138.3;MATEO MARULANDA;0:00:08.958;;;SUPERHUGO 44 TEAM;;GF;48.833;47.814;47.393;
27;1;2;2:06.135;0;;34.723;0;45.635;0;45.777;0;112.3;4:30.175;09:04:30.175;0:34.723;0:45.635;0:45.777;168.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;34.723;45.635;45.777;
27;1;3;2:06.719;0;;35.046;0;44.847;0;46.826;0;111.7;6:36.894;09:06:36.894;0:35.046;0:44.847;0:46.826;170.3;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;35.046;44.847;46.826;
27;1;4;2:03.729;0;;33.719;0;44.810;0;45.200;0;114.4;8:40.623;09:08:40.623;0:33.719;0:44.810;0:45.200;172.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.719;44.810;45.200;
27;1;5;3:01.047;0;B;41.799;0;50.180;0;1:29.068;0;78.2;11:41.670;09:11:41.670;0:41.799;0:50.180;1:29.068;169.3;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;41.799;50.180;89.068;
27;1;6;2:16.641;0;;41.114;0;46.025;0;49.502;0;103.6;13:58.311;09:13:58.311;0:41.114;0:46.025;0:49.502;137.2;MATEO MARULANDA;0:00:53.942;;;SUPERHUGO 44 TEAM;;GF;41.114;46.025;49.502;
27;1;7;3:03.256;0;B;34.570;0;44.784;0;1:43.902;0;77.3;17:01.567;09:17:01.567;0:34.570;0:44.784;1:43.902;166.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;34.570;44.784;103.902;
27;1;8;2:08.752;0;;39.218;0;44.590;0;44.944;0;110.0;19:10.319;09:19:10.319;0:39.218;0:44.590;0:44.944;139.0;MATEO MARULANDA;0:01:08.931;;;SUPERHUGO 44 TEAM;;GF;39.218;44.590;44.944;
27;1;9;2:04.549;0;;34.049;0;45.259;0;45.241;0;113.7;21:14.868;09:21:14.868;0:34.049;0:45.259;0:45.241;168.5;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;34.049;45.259;45.241;
27;1;10;2:01.925;0;;33.418;0;43.710;0;44.797;0;116.1;23:16.793;09:23:16.793;0:33.418;0:43.710;0:44.797;171.7;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;GF;33.418;43.710;44.797;
27;1;11;2:01.323;2;;33.409;2;43.709;2;44.205;2;116.7;25:18.116;09:25:18.116;0:33.409;0:43.709;0:44.205;169.3;MATEO MARULANDA;;;;SUPERHUGO 44 TEAM;;FF;33.409;43.709;44.205;
29;1;1;2:23.857;0;;47.342;0;48.297;0;48.218;0;98.4;2:23.857;09:02:23.857;0:47.342;0:48.297;0:48.218;135.5;ADRIAN MOLINA;0:00:05.315;;;GV STRATOS GAS DONKEY;;GF;47.342;48.297;48.218;
29;1;2;2:06.080;0;;34.741;0;45.113;0;46.226;0;112.3;4:29.937;09:04:29.937;0:34.741;0:45.113;0:46.226;163.9;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.741;45.113;46.226;
29;1;3;2:07.424;0;;34.839;0;46.310;0;46.275;0;111.1;6:37.361;09:06:37.361;0:34.839;0:46.310;0:46.275;165.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.839;46.310;46.275;
29;1;4;2:05.645;0;;34.003;0;45.768;0;45.874;0;112.7;8:43.006;09:08:43.006;0:34.003;0:45.768;0:45.874;171.2;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.003;45.768;45.874;
29;1;5;2:05.338;0;;34.279;0;45.345;0;45.714;0;113.0;10:48.344;09:10:48.344;0:34.279;0:45.345;0:45.714;170.1;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;34.279;45.345;45.714;
29;1;6;2:04.784;2;;33.818;2;44.818;2;46.148;0;113.5;12:53.128;09:12:53.128;0:33.818;0:44.818;0:46.148;169.5;ADRIAN MOLINA;;;;GV STRATOS GAS DONKEY;;GF;33.818;44.818;46.148;
