﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
24;1;4;1:41.665;0;;26.923;0;38.112;0;36.630;0;139.3;7:48.020;09:57:48.020;0:26.923;0:38.112;0:36.630;264.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.923;38.112;36.630;
24;1;5;1:41.248;2;;26.940;0;37.852;2;36.456;2;139.8;9:29.268;09:59:29.268;0:26.940;0:37.852;0:36.456;264.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.940;37.852;36.456;
24;1;6;1:42.988;0;;27.849;0;38.579;0;36.560;0;137.5;11:12.256;10:01:12.256;0:27.849;0:38.579;0:36.560;253.5;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;FF;27.849;38.579;36.560;
29;1;1;2:23.311;0;;1:06.426;0;39.636;0;37.249;0;98.8;2:23.311;09:52:23.311;1:06.426;0:39.636;0:37.249;198.5;JUAN JOSE NUÑEZ;0:00:34.258;STCK1000;;YAMAHA GV STRATOS;;GF;66.426;39.636;37.249;
29;1;2;1:43.401;0;;27.313;0;39.022;0;37.066;0;136.9;4:06.712;09:54:06.712;0:27.313;0:39.022;0:37.066;273.4;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.313;39.022;37.066;
29;1;3;1:43.028;0;;27.256;0;38.753;0;37.019;0;137.4;5:49.740;09:55:49.740;0:27.256;0:38.753;0:37.019;273.4;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.256;38.753;37.019;
29;1;4;1:42.884;0;;27.078;2;38.915;0;36.891;2;137.6;7:32.624;09:57:32.624;0:27.078;0:38.915;0:36.891;276.2;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.078;38.915;36.891;
29;1;5;1:42.910;0;;27.180;0;38.763;0;36.967;0;137.6;9:15.534;09:59:15.534;0:27.180;0:38.763;0:36.967;275.5;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.180;38.763;36.967;
29;1;6;1:42.569;2;;27.177;0;38.498;2;36.894;0;138.0;10:58.103;10:00:58.103;0:27.177;0:38.498;0:36.894;274.8;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;FF;27.177;38.498;36.894;
3;1;1;1:59.354;0;;40.054;0;40.852;0;38.448;0;118.6;1:59.354;09:51:59.354;0:40.054;0:40.852;0:38.448;188.2;OLA NESBAKKEN;0:00:07.399;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;40.054;40.852;38.448;
3;1;2;1:46.648;0;;28.244;0;40.137;0;38.267;0;132.8;3:46.002;09:53:46.002;0:28.244;0:40.137;0:38.267;248.8;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;28.244;40.137;38.267;
3;1;3;1:45.528;0;;27.729;0;39.860;0;37.939;0;134.2;5:31.530;09:55:31.530;0:27.729;0:39.860;0:37.939;253.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.729;39.860;37.939;
3;1;4;1:45.004;0;;27.735;0;39.625;0;37.644;2;134.8;7:16.534;09:57:16.534;0:27.735;0:39.625;0:37.644;261.5;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.735;39.625;37.644;
3;1;5;1:44.469;2;;27.597;2;39.205;2;37.667;0;135.5;9:01.003;09:59:01.003;0:27.597;0:39.205;0:37.667;270.0;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;GF;27.597;39.205;37.667;
3;1;6;1:45.053;0;;27.681;0;39.382;0;37.990;0;134.8;10:46.056;10:00:46.056;0:27.681;0:39.382;0:37.990;265.4;OLA NESBAKKEN;;STCK1000;;YAMAHA TEAM SCANDINAVIA;;FF;27.681;39.382;37.990;
4;1;1;2:39.417;0;;1:17.886;0;41.431;0;40.100;0;88.8;2:39.417;09:52:39.417;1:17.886;0:41.431;0:40.100;166.7;JAVIER ARTIME;0:00:41.062;STCK1000;;PROMORACING TEAM;;GF;77.886;41.431;40.100;
4;1;2;1:46.536;0;;28.184;0;40.066;0;38.286;0;132.9;4:25.953;09:54:25.953;0:28.184;0:40.066;0:38.286;267.3;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.184;40.066;38.286;
4;1;3;1:46.050;0;;27.830;2;39.723;2;38.497;0;133.5;6:12.003;09:56:12.003;0:27.830;0:39.723;0:38.497;266.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;27.830;39.723;38.497;
4;1;4;1:49.896;0;;30.938;0;40.599;0;38.359;0;128.8;8:01.899;09:58:01.899;0:30.938;0:40.599;0:38.359;266.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;30.938;40.599;38.359;
4;1;5;1:47.002;0;;28.308;0;40.484;0;38.210;0;132.3;9:48.901;09:59:48.901;0:28.308;0:40.484;0:38.210;251.2;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;28.308;40.484;38.210;
4;1;6;1:45.958;2;;28.128;0;39.874;0;37.956;2;133.6;11:34.859;10:01:34.859;0:28.128;0:39.874;0:37.956;257.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;FF;28.128;39.874;37.956;
40;1;1;2:24.295;0;;1:09.233;0;38.330;0;36.732;0;98.1;2:24.295;09:52:24.295;1:09.233;0:38.330;0:36.732;185.2;ROMAN RAMOS;0:00:37.073;SBK;;KAWASAKI PALMETO PL RACING;;GF;69.233;38.330;36.732;
40;1;2;1:41.758;0;;26.824;0;38.310;0;36.624;0;139.1;4:06.053;09:54:06.053;0:26.824;0:38.310;0:36.624;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.824;38.310;36.624;
40;1;3;1:41.041;0;;26.914;0;37.545;0;36.582;0;140.1;5:47.094;09:55:47.094;0:26.914;0:37.545;0:36.582;268.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.914;37.545;36.582;
40;1;4;1:40.819;0;;26.688;2;37.374;2;36.757;0;140.4;7:27.913;09:57:27.913;0:26.688;0:37.374;0:36.757;268.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.688;37.374;36.757;
40;1;5;1:40.806;2;;26.738;0;37.548;0;36.520;2;140.5;9:08.719;09:59:08.719;0:26.738;0:37.548;0:36.520;270.7;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;26.738;37.548;36.520;
40;1;6;1:45.532;0;;28.335;0;39.552;0;37.645;0;134.2;10:54.251;10:00:54.251;0:28.335;0:39.552;0:37.645;250.0;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;FF;28.335;39.552;37.645;
53;1;1;2:15.019;0;;57.266;0;40.288;0;37.465;0;104.9;2:15.019;09:52:15.019;0:57.266;0:40.288;0:37.465;176.8;DANIEL GONZALEZ;0:00:23.580;STCK1000;;PS RACING TEAM;;GF;57.266;40.288;37.465;
53;1;2;1:43.005;0;;27.703;0;38.412;0;36.890;0;137.5;3:58.024;09:53:58.024;0:27.703;0:38.412;0:36.890;254.7;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.703;38.412;36.890;
53;1;3;1:41.530;0;;27.158;0;37.922;2;36.450;0;139.5;5:39.554;09:55:39.554;0:27.158;0:37.922;0:36.450;264.1;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;27.158;37.922;36.450;
53;1;4;1:41.487;0;;26.911;2;37.993;0;36.583;0;139.5;7:21.041;09:57:21.041;0:26.911;0:37.993;0:36.583;266.0;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.911;37.993;36.583;
53;1;5;1:41.267;2;;26.986;0;37.955;0;36.326;2;139.8;9:02.308;09:59:02.308;0:26.986;0:37.955;0:36.326;267.3;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;GF;26.986;37.955;36.326;
53;1;6;1:45.926;0;;30.853;0;38.427;0;36.646;0;133.7;10:48.234;10:00:48.234;0:30.853;0:38.427;0:36.646;251.2;DANIEL GONZALEZ;;STCK1000;;PS RACING TEAM;;FF;30.853;38.427;36.646;
7;1;1;2:19.266;0;;1:00.181;0;40.684;0;38.401;0;101.7;2:19.266;09:52:19.266;1:00.181;0:40.684;0:38.401;175.3;ZECHARIAH K. DZEGEDE;0:00:25.412;STCK1000;;JEG RACING;;GF;60.181;40.684;38.401;
7;1;2;1:46.061;0;;28.876;0;39.505;2;37.680;0;133.5;4:05.327;09:54:05.327;0:28.876;0:39.505;0:37.680;259.6;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.876;39.505;37.680;
7;1;3;1:48.684;0;;31.235;0;39.720;0;37.729;0;130.3;5:54.011;09:55:54.011;0:31.235;0:39.720;0:37.729;260.2;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;31.235;39.720;37.729;
7;1;4;1:49.736;0;;32.028;0;39.984;0;37.724;0;129.0;7:43.747;09:57:43.747;0:32.028;0:39.984;0:37.724;270.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;32.028;39.984;37.724;
7;1;5;1:45.330;2;;28.100;2;39.681;0;37.549;2;134.4;9:29.077;09:59:29.077;0:28.100;0:39.681;0:37.549;262.8;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;GF;28.100;39.681;37.549;
7;1;6;1:46.865;0;;28.441;0;39.559;0;38.865;0;132.5;11:15.942;10:01:15.942;0:28.441;0:39.559;0:38.865;264.7;ZECHARIAH K. DZEGEDE;;STCK1000;;JEG RACING;;FF;28.441;39.559;38.865;
70;1;1;2:04.335;0;;49.049;0;38.641;0;36.645;0;113.9;2:04.335;09:52:04.335;0:49.049;0:38.641;0:36.645;213.9;MARC ALCOBA;0:00:17.761;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;49.049;38.641;36.645;
70;1;2;1:41.012;0;;26.710;0;37.905;0;36.397;0;140.2;3:45.347;09:53:45.347;0:26.710;0:37.905;0:36.397;276.9;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.710;37.905;36.397;
70;1;3;1:40.717;0;;26.439;2;37.587;0;36.691;0;140.6;5:26.064;09:55:26.064;0:26.439;0:37.587;0:36.691;279.8;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.439;37.587;36.691;
70;1;4;1:40.437;0;;26.682;0;37.571;0;36.184;0;141.0;7:06.501;09:57:06.501;0:26.682;0:37.571;0:36.184;277.6;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.682;37.571;36.184;
70;1;5;1:40.273;0;;26.517;0;37.550;0;36.206;0;141.2;8:46.774;09:58:46.774;0:26.517;0:37.550;0:36.206;276.9;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;GF;26.517;37.550;36.206;
70;1;6;1:40.099;2;;26.476;0;37.534;2;36.089;2;141.4;10:26.873;10:00:26.873;0:26.476;0:37.534;0:36.089;279.1;MARC ALCOBA;;SBK;;ANDOTRANS TEAM TORRENTÓ;;FF;26.476;37.534;36.089;
74;1;1;3:23.127;0;;2:04.980;0;40.194;0;37.953;0;69.7;3:23.127;09:53:23.127;2:04.980;0:40.194;0:37.953;165.4;PIOTR BIESIEKIRSKI;0:01:21.048;STCK1000;;FAU55 RACING - EUVIC;;GF;124.980;40.194;37.953;
74;1;2;3:31.734;0;B;28.431;0;55.902;0;2:07.401;0;66.9;6:54.861;09:56:54.861;0:28.431;0:55.902;2:07.401;257.8;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;GF;28.431;55.902;127.401;
74;1;3;1:52.881;0;;34.387;0;38.905;0;39.589;0;125.4;8:47.742;09:58:47.742;0:34.387;0:38.905;0:39.589;188.5;PIOTR BIESIEKIRSKI;0:01:31.939;STCK1000;;FAU55 RACING - EUVIC;;GF;34.387;38.905;39.589;
74;1;4;1:42.677;2;;27.256;2;38.277;2;37.144;2;137.9;10:30.419;10:00:30.419;0:27.256;0:38.277;0:37.144;266.0;PIOTR BIESIEKIRSKI;;STCK1000;;FAU55 RACING - EUVIC;;FF;27.256;38.277;37.144;
75;1;1;2:35.363;0;;1:19.713;0;38.873;0;36.777;0;91.1;2:35.363;09:52:35.363;1:19.713;0:38.873;0:36.777;205.3;IVO LOPES;0:00:48.806;SBK;;BMW EASYRACE TEAM;;GF;79.713;38.873;36.777;
75;1;2;1:40.313;0;;26.535;0;37.603;0;36.175;0;141.1;4:15.676;09:54:15.676;0:26.535;0:37.603;0:36.175;274.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.535;37.603;36.175;
75;1;3;1:42.501;0;;27.400;0;38.592;0;36.509;0;138.1;5:58.177;09:55:58.177;0:27.400;0:38.592;0:36.509;276.9;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;27.400;38.592;36.509;
75;1;4;1:43.477;0;;28.077;0;38.888;0;36.512;0;136.8;7:41.654;09:57:41.654;0:28.077;0:38.888;0:36.512;279.8;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;28.077;38.888;36.512;
75;1;5;1:40.450;0;;26.580;0;37.744;0;36.126;0;141.0;9:22.104;09:59:22.104;0:26.580;0:37.744;0:36.126;278.4;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;GF;26.580;37.744;36.126;
75;1;6;1:39.557;3;;26.396;2;37.348;2;35.813;3;142.2;11:01.661;10:01:01.661;0:26.396;0:37.348;0:35.813;275.5;IVO LOPES;;SBK;;BMW EASYRACE TEAM;;FF;26.396;37.348;35.813;
93;1;1;2:56.656;0;;1:36.310;0;41.576;0;38.770;0;80.1;2:56.656;09:52:56.656;1:36.310;0:41.576;0:38.770;172.8;MATHIAS POULSEN;0:01:00.825;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;96.310;41.576;38.770;
93;1;2;1:47.059;0;;28.465;0;40.395;0;38.199;0;132.3;4:43.715;09:54:43.715;0:28.465;0:40.395;0:38.199;251.2;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.465;40.395;38.199;
93;1;3;1:46.234;0;;28.064;0;40.063;0;38.107;0;133.3;6:29.949;09:56:29.949;0:28.064;0:40.063;0:38.107;258.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.064;40.063;38.107;
93;1;4;1:46.069;0;;28.214;0;39.951;0;37.904;0;133.5;8:16.018;09:58:16.018;0:28.214;0:39.951;0:37.904;254.7;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;GF;28.214;39.951;37.904;
93;1;5;1:45.158;2;;27.876;2;39.539;2;37.743;2;134.6;10:01.176;10:00:01.176;0:27.876;0:39.539;0:37.743;263.4;MATHIAS POULSEN;;SBK;;YAMAHA TEAM SCANDINAVIA;;FF;27.876;39.539;37.743;
94;1;1;2:18.759;0;;1:01.946;0;39.326;0;37.487;0;102.0;2:18.759;09:52:18.759;1:01.946;0:39.326;0:37.487;191.2;NAOMICHI URAMOTO;0:00:18.190;SBK;;JEG RACING;;GF;61.946;39.326;37.487;
94;1;2;1:41.710;0;;27.160;0;38.039;0;36.511;0;139.2;4:00.469;09:54:00.469;0:27.160;0:38.039;0:36.511;259.6;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;27.160;38.039;36.511;
94;1;3;1:40.884;0;;26.913;0;37.538;0;36.433;0;140.3;5:41.353;09:55:41.353;0:26.913;0:37.538;0:36.433;265.4;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.913;37.538;36.433;
94;1;4;1:40.329;2;;26.617;0;37.473;2;36.239;2;141.1;7:21.682;09:57:21.682;0:26.617;0:37.473;0:36.239;268.0;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;26.617;37.473;36.239;
94;1;5;1:43.710;0;;27.251;0;39.390;0;37.069;0;136.5;9:05.392;09:59:05.392;0:27.251;0:39.390;0:37.069;269.3;NAOMICHI URAMOTO;;SBK;;JEG RACING;;GF;27.251;39.390;37.069;
94;1;6;1:40.621;0;;26.475;2;37.540;0;36.606;0;140.7;10:46.013;10:00:46.013;0:26.475;0:37.540;0:36.606;272.0;NAOMICHI URAMOTO;;SBK;;JEG RACING;;FF;26.475;37.540;36.606;
96;1;1;2:19.525;0;;1:02.205;0;39.432;0;37.888;0;101.5;2:19.525;09:52:19.525;1:02.205;0:39.432;0:37.888;184.3;JAMIE W. DAVIS;0:00:29.008;STCK1000;;SRT;;GF;62.205;39.432;37.888;
96;1;2;1:43.163;0;;27.809;0;38.497;0;36.857;0;137.2;4:02.688;09:54:02.688;0:27.809;0:38.497;0:36.857;251.2;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.809;38.497;36.857;
96;1;3;1:41.908;0;;26.825;0;38.252;0;36.831;0;138.9;5:44.596;09:55:44.596;0:26.825;0:38.252;0:36.831;274.1;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.825;38.252;36.831;
96;1;4;1:42.199;0;;27.003;0;38.303;0;36.893;0;138.5;7:26.795;09:57:26.795;0:27.003;0:38.303;0:36.893;270.0;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;27.003;38.303;36.893;
96;1;5;1:41.706;2;;26.778;2;38.075;2;36.853;0;139.2;9:08.501;09:59:08.501;0:26.778;0:38.075;0:36.853;269.3;JAMIE W. DAVIS;;STCK1000;;SRT;;GF;26.778;38.075;36.853;
96;1;6;1:41.779;0;;26.810;0;38.176;0;36.793;2;139.1;10:50.280;10:00:50.280;0:26.810;0:38.176;0:36.793;271.4;JAMIE W. DAVIS;;STCK1000;;SRT;;FF;26.810;38.176;36.793;
