﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;9;1:55.770;0;;30.658;0;42.866;2;42.246;0;122.3;17:38.482;18:00:39.294;0:30.658;0:42.866;0:42.246;220.9;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;30.658;42.866;42.246;
26;1;10;1:58.018;0;;30.333;0;43.942;0;43.743;0;120.0;19:36.500;18:02:37.312;0:30.333;0:43.942;0:43.743;232.8;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;FF;30.333;43.942;43.743;
4;1;1;2:11.392;0;;38.325;0;47.121;0;45.946;0;107.8;2:11.392;17:45:12.204;0:38.325;0:47.121;0:45.946;186.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;38.325;47.121;45.946;
4;1;2;2:07.412;2;;34.321;2;46.839;2;46.252;0;111.1;4:18.804;17:47:19.616;0:34.321;0:46.839;0:46.252;204.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.321;46.839;46.252;
4;1;3;2:08.318;0;;35.008;0;47.563;0;45.747;0;110.3;6:27.122;17:49:27.934;0:35.008;0:47.563;0:45.747;197.1;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;35.008;47.563;45.747;
4;1;4;2:09.338;0;;34.811;0;48.447;0;46.080;0;109.5;8:36.460;17:51:37.272;0:34.811;0:48.447;0:46.080;201.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.811;48.447;46.080;
4;1;5;2:08.255;0;;34.590;0;48.128;0;45.537;2;110.4;10:44.715;17:53:45.527;0:34.590;0:48.128;0:45.537;203.4;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.590;48.128;45.537;
4;1;6;2:09.463;0;;34.842;0;48.375;0;46.246;0;109.4;12:54.178;17:55:54.990;0:34.842;0:48.375;0:46.246;195.3;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.842;48.375;46.246;
4;1;7;2:09.427;0;;35.111;0;48.122;0;46.194;0;109.4;15:03.605;17:58:04.417;0:35.111;0:48.122;0:46.194;196.7;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;35.111;48.122;46.194;
4;1;8;2:08.581;0;;34.666;0;47.743;0;46.172;0;110.1;17:12.186;18:00:12.998;0:34.666;0:47.743;0:46.172;200.4;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.666;47.743;46.172;
4;1;9;2:09.921;0;;34.950;0;48.785;0;46.186;0;109.0;19:22.107;18:02:22.919;0:34.950;0:48.785;0:46.186;203.4;JORDI SIMON;;600;;ORTOSERVEI RACING;;FF;34.950;48.785;46.186;
43;1;1;1:58.804;0;;33.336;0;44.335;0;41.133;0;119.2;1:58.804;17:44:59.616;0:33.336;0:44.335;0:41.133;203.0;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;33.336;44.335;41.133;
43;1;2;1:54.659;0;;30.741;0;42.466;0;41.452;0;123.5;3:53.463;17:46:54.275;0:30.741;0:42.466;0:41.452;227.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.741;42.466;41.452;
43;1;3;1:54.415;0;;31.033;0;42.456;0;40.926;0;123.7;5:47.878;17:48:48.690;0:31.033;0:42.456;0:40.926;231.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;31.033;42.456;40.926;
43;1;4;1:54.465;0;;30.608;0;43.225;0;40.632;0;123.7;7:42.343;17:50:43.155;0:30.608;0:43.225;0:40.632;231.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.608;43.225;40.632;
43;1;5;1:53.483;0;;30.672;0;42.181;0;40.630;0;124.8;9:35.826;17:52:36.638;0:30.672;0:42.181;0:40.630;229.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.672;42.181;40.630;
43;1;6;1:53.634;0;;30.676;0;42.139;0;40.819;0;124.6;11:29.460;17:54:30.272;0:30.676;0:42.139;0:40.819;232.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.676;42.139;40.819;
43;1;7;1:52.578;0;;30.500;0;41.869;3;40.209;0;125.8;13:22.038;17:56:22.850;0:30.500;0:41.869;0:40.209;229.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.500;41.869;40.209;
43;1;8;1:52.227;3;;30.195;2;41.902;0;40.130;3;126.2;15:14.265;17:58:15.077;0:30.195;0:41.902;0:40.130;227.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.195;41.902;40.130;
43;1;9;1:53.722;0;;30.271;0;41.973;0;41.478;0;124.5;17:07.987;18:00:08.799;0:30.271;0:41.973;0:41.478;231.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.271;41.973;41.478;
43;1;10;1:52.800;0;;30.291;0;41.917;0;40.592;0;125.5;19:00.787;18:02:01.599;0:30.291;0:41.917;0:40.592;229.3;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;FF;30.291;41.917;40.592;
48;1;1;1:59.429;0;;32.541;0;44.427;0;42.461;0;118.6;1:59.429;17:45:00.241;0:32.541;0:44.427;0:42.461;213.0;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.541;44.427;42.461;
48;1;2;1:59.050;0;;31.944;0;44.440;0;42.666;0;118.9;3:58.479;17:46:59.291;0:31.944;0:44.440;0:42.666;212.6;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.944;44.440;42.666;
48;1;3;1:58.528;0;;31.744;0;44.435;0;42.349;0;119.5;5:57.007;17:48:57.819;0:31.744;0:44.435;0:42.349;228.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.744;44.435;42.349;
48;1;4;1:57.884;0;;31.693;0;44.109;0;42.082;0;120.1;7:54.891;17:50:55.703;0:31.693;0:44.109;0:42.082;228.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.693;44.109;42.082;
48;1;5;1:56.473;0;;30.946;0;44.092;0;41.435;2;121.6;9:51.364;17:52:52.176;0:30.946;0:44.092;0:41.435;222.7;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;30.946;44.092;41.435;
48;1;6;1:57.910;0;;31.317;0;44.248;0;42.345;0;120.1;11:49.274;17:54:50.086;0:31.317;0:44.248;0:42.345;221.3;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.317;44.248;42.345;
48;1;7;1:56.160;0;;31.279;0;43.298;0;41.583;0;121.9;13:45.434;17:56:46.246;0:31.279;0:43.298;0:41.583;225.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.279;43.298;41.583;
48;1;8;1:56.327;0;;30.962;0;43.463;0;41.902;0;121.7;15:41.761;17:58:42.573;0:30.962;0:43.463;0:41.902;228.3;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;30.962;43.463;41.902;
48;1;9;1:55.912;2;;30.989;0;43.170;2;41.753;0;122.2;17:37.673;18:00:38.485;0:30.989;0:43.170;0:41.753;233.3;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;30.989;43.170;41.753;
48;1;10;1:57.480;0;;30.876;2;44.389;0;42.215;0;120.5;19:35.153;18:02:35.965;0:30.876;0:44.389;0:42.215;234.3;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;FF;30.876;44.389;42.215;
75;1;1;2:07.076;0;;36.262;0;46.848;0;43.966;0;111.4;2:07.076;17:45:07.888;0:36.262;0:46.848;0:43.966;157.7;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;36.262;46.848;43.966;
75;1;2;2:02.025;0;;33.499;0;45.572;0;42.954;0;116.0;4:09.101;17:47:09.913;0:33.499;0:45.572;0:42.954;203.4;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.499;45.572;42.954;
75;1;3;2:02.788;0;;33.787;0;45.736;0;43.265;0;115.3;6:11.889;17:49:12.701;0:33.787;0:45.736;0:43.265;186.9;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.787;45.736;43.265;
75;1;4;2:01.346;0;;33.228;0;44.889;2;43.229;0;116.7;8:13.235;17:51:14.047;0:33.228;0:44.889;0:43.229;204.9;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.228;44.889;43.229;
75;1;5;2:01.267;2;;33.087;0;45.029;0;43.151;0;116.8;10:14.502;17:53:15.314;0:33.087;0:45.029;0:43.151;201.5;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.087;45.029;43.151;
75;1;6;2:01.866;0;;33.202;0;45.890;0;42.774;2;116.2;12:16.368;17:55:17.180;0:33.202;0:45.890;0:42.774;200.7;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.202;45.890;42.774;
75;1;7;2:02.925;0;;33.577;0;45.505;0;43.843;0;115.2;14:19.293;17:57:20.105;0:33.577;0:45.505;0:43.843;196.7;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.577;45.505;43.843;
75;1;8;2:02.760;0;;32.881;2;46.369;0;43.510;0;115.3;16:22.053;17:59:22.865;0:32.881;0:46.369;0:43.510;196.0;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;32.881;46.369;43.510;
75;1;9;2:05.088;0;;34.839;0;46.354;0;43.895;0;113.2;18:27.141;18:01:27.953;0:34.839;0:46.354;0:43.895;156.7;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;34.839;46.354;43.895;
75;1;10;2:09.885;0;;35.367;0;47.629;0;46.889;0;109.0;20:37.026;18:03:37.838;0:35.367;0:47.629;0:46.889;169.0;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;FF;35.367;47.629;46.889;
