﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;8;1:56.847;0;;31.961;0;42.318;0;42.568;0;121.2;16:31.411;10:26:31.411;0:31.961;0:42.318;0:42.568;188.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.961;42.318;42.568;
18;1;9;3:07.987;0;B;32.213;0;42.776;0;1:52.998;0;75.3;19:39.398;10:29:39.398;0:32.213;0:42.776;1:52.998;185.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;GF;32.213;42.776;112.998;
18;1;10;2:31.657;0;B;41.018;0;47.964;0;1:02.675;0;93.4;22:11.055;10:32:11.055;0:41.018;0:47.964;1:02.675;149.6;IVAN MUÑOZ;0:01:16.109;K;;DEZA - BOX 77 RACING TEAM;;GF;41.018;47.964;62.675;
18;1;11;2:04.833;0;;38.390;0;44.017;0;42.426;0;113.4;24:15.888;10:34:15.888;0:38.390;0:44.017;0:42.426;147.5;IVAN MUÑOZ;0:00:21.251;K;;DEZA - BOX 77 RACING TEAM;;GF;38.390;44.017;42.426;
18;1;12;1:55.904;2;;31.783;0;41.917;2;42.204;2;122.2;26:11.792;10:36:11.792;0:31.783;0:41.917;0:42.204;188.2;IVAN MUÑOZ;;K;;DEZA - BOX 77 RACING TEAM;;FF;31.783;41.917;42.204;
2;1;1;2:21.699;0;;56.586;0;42.011;0;43.102;0;99.9;2:21.699;10:12:21.699;0:56.586;0:42.011;0:43.102;155.8;NATALIA RIVERA;0:00:21.880;;;I+DENT JUNIOR RACING TEAM;;GF;56.586;42.011;43.102;
2;1;2;3:27.241;0;B;31.640;0;44.249;0;2:11.352;0;68.3;5:48.940;10:15:48.940;0:31.640;0:44.249;2:11.352;191.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.640;44.249;131.352;
2;1;3;2:10.308;0;;44.059;0;43.965;0;42.284;0;108.7;7:59.248;10:17:59.248;0:44.059;0:43.965;0:42.284;130.8;NATALIA RIVERA;0:01:35.013;;;I+DENT JUNIOR RACING TEAM;;GF;44.059;43.965;42.284;
2;1;4;1:54.577;0;;31.039;0;41.357;0;42.181;0;123.6;9:53.825;10:19:53.825;0:31.039;0:41.357;0:42.181;193.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.039;41.357;42.181;
2;1;5;1:55.666;0;;31.718;0;41.919;0;42.029;0;122.4;11:49.491;10:21:49.491;0:31.718;0:41.919;0:42.029;190.8;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.718;41.919;42.029;
2;1;6;1:53.772;0;;31.136;0;41.054;0;41.582;0;124.4;13:43.263;10:23:43.263;0:31.136;0:41.054;0:41.582;188.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.136;41.054;41.582;
2;1;7;1:53.857;0;;31.046;0;41.036;0;41.775;0;124.4;15:37.120;10:25:37.120;0:31.046;0:41.036;0:41.775;191.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.046;41.036;41.775;
2;1;8;1:56.066;0;;31.842;0;41.419;0;42.805;0;122.0;17:33.186;10:27:33.186;0:31.842;0:41.419;0:42.805;181.8;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.842;41.419;42.805;
2;1;9;1:55.334;0;;31.852;0;41.574;0;41.908;0;122.8;19:28.520;10:29:28.520;0:31.852;0:41.574;0:41.908;182.1;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.852;41.574;41.908;
2;1;10;1:59.386;0;;35.216;0;41.846;0;42.324;0;118.6;21:27.906;10:31:27.906;0:35.216;0:41.846;0:42.324;190.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;35.216;41.846;42.324;
2;1;11;1:53.921;0;;31.375;0;41.279;0;41.267;0;124.3;23:21.827;10:33:21.827;0:31.375;0:41.279;0:41.267;180.9;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.375;41.279;41.267;
2;1;12;1:53.311;2;;31.020;2;41.028;2;41.263;2;125.0;25:15.138;10:35:15.138;0:31.020;0:41.028;0:41.263;189.1;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;FF;31.020;41.028;41.263;
21;1;1;2:53.169;0;;1:25.479;0;43.572;0;44.118;0;81.8;2:53.169;10:12:53.169;1:25.479;0:43.572;0:44.118;142.1;RAFAEL DA SILVA SANTANA;0:00:48.364;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;85.479;43.572;44.118;
21;1;2;1:57.494;0;;32.317;0;42.350;0;42.827;0;120.5;4:50.663;10:14:50.663;0:32.317;0:42.350;0:42.827;185.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;32.317;42.350;42.827;
21;1;3;1:56.572;0;;31.927;0;41.966;0;42.679;0;121.5;6:47.235;10:16:47.235;0:31.927;0:41.966;0:42.679;188.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.927;41.966;42.679;
21;1;4;1:55.972;0;;31.496;0;41.848;0;42.628;0;122.1;8:43.207;10:18:43.207;0:31.496;0:41.848;0:42.628;188.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.496;41.848;42.628;
21;1;5;1:56.315;0;;31.683;0;41.690;2;42.942;0;121.7;10:39.522;10:20:39.522;0:31.683;0:41.690;0:42.942;190.1;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.683;41.690;42.942;
21;1;6;5:38.447;0;B;31.963;0;43.018;0;4:23.466;0;41.8;16:17.969;10:26:17.969;0:31.963;0:43.018;4:23.466;192.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.963;43.018;263.466;
21;1;7;2:09.066;0;;43.723;0;42.506;0;42.837;0;109.7;18:27.035;10:28:27.035;0:43.723;0:42.506;0:42.837;92.6;RAFAEL DA SILVA SANTANA;0:03:49.531;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;43.723;42.506;42.837;
21;1;8;1:56.486;0;;31.530;0;42.328;0;42.628;0;121.5;20:23.521;10:30:23.521;0:31.530;0:42.328;0:42.628;186.9;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.530;42.328;42.628;
21;1;9;1:55.939;0;;31.653;0;41.982;0;42.304;0;122.1;22:19.460;10:32:19.460;0:31.653;0:41.982;0:42.304;185.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.653;41.982;42.304;
21;1;10;1:55.777;2;;31.464;2;41.952;0;42.361;0;122.3;24:15.237;10:34:15.237;0:31.464;0:41.952;0:42.361;186.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.464;41.952;42.361;
21;1;11;1:55.804;0;;31.533;0;42.002;0;42.269;2;122.3;26:11.041;10:36:11.041;0:31.533;0:42.002;0:42.269;190.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;FF;31.533;42.002;42.269;
23;1;1;2:53.156;0;;1:25.788;0;43.619;0;43.749;0;81.8;2:53.156;10:12:53.156;1:25.788;0:43.619;0:43.749;149.6;JORDI RAPOSEIRAS;0:00:49.512;K;;ALMA RACING;;GF;85.788;43.619;43.749;
23;1;2;1:55.671;0;;31.867;0;41.804;0;42.000;0;122.4;4:48.827;10:14:48.827;0:31.867;0:41.804;0:42.000;183.7;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.867;41.804;42.000;
23;1;3;1:55.635;0;;31.893;0;42.075;0;41.667;0;122.4;6:44.462;10:16:44.462;0:31.893;0:42.075;0:41.667;195.7;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.893;42.075;41.667;
23;1;4;1:54.373;2;;31.402;0;41.467;0;41.504;2;123.8;8:38.835;10:18:38.835;0:31.402;0:41.467;0:41.504;186.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.402;41.467;41.504;
23;1;5;1:54.392;0;;31.288;2;41.396;2;41.708;0;123.8;10:33.227;10:20:33.227;0:31.288;0:41.396;0:41.708;190.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.288;41.396;41.708;
23;1;6;1:54.849;0;;31.303;0;41.645;0;41.901;0;123.3;12:28.076;10:22:28.076;0:31.303;0:41.645;0:41.901;189.1;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.303;41.645;41.901;
23;1;7;5:17.113;0;B;46.891;0;42.870;0;3:47.352;0;44.6;17:45.189;10:27:45.189;0:46.891;0:42.870;3:47.352;184.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;46.891;42.870;227.352;
23;1;8;2:01.197;0;;36.656;0;42.397;0;42.144;0;116.8;19:46.386;10:29:46.386;0:36.656;0:42.397;0:42.144;153.6;JORDI RAPOSEIRAS;0:03:13.701;K;;ALMA RACING;;GF;36.656;42.397;42.144;
23;1;9;1:55.442;0;;31.802;0;41.816;0;41.824;0;122.6;21:41.828;10:31:41.828;0:31.802;0:41.816;0:41.824;183.7;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.802;41.816;41.824;
23;1;10;1:55.336;0;;31.728;0;41.782;0;41.826;0;122.8;23:37.164;10:33:37.164;0:31.728;0:41.782;0:41.826;185.6;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.728;41.782;41.826;
23;1;11;1:55.410;0;;31.761;0;41.823;0;41.826;0;122.7;25:32.574;10:35:32.574;0:31.761;0:41.823;0:41.826;184.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;FF;31.761;41.823;41.826;
26;1;1;2:22.878;0;;58.947;0;42.019;0;41.912;0;99.1;2:22.878;10:12:22.878;0:58.947;0:42.019;0:41.912;150.6;DANIEL OCETE;0:00:23.716;;;I+DENT JUNIOR RACING TEAM;;GF;58.947;42.019;41.912;
26;1;2;1:55.619;0;;31.322;0;42.045;0;42.252;0;122.5;4:18.497;10:14:18.497;0:31.322;0:42.045;0:42.252;189.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.322;42.045;42.252;
26;1;3;1:53.890;0;;31.353;0;41.127;0;41.410;0;124.3;6:12.387;10:16:12.387;0:31.353;0:41.127;0:41.410;193.5;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.353;41.127;41.410;
26;1;4;3:26.774;0;B;35.365;0;42.273;0;2:09.136;0;68.5;9:39.161;10:19:39.161;0:35.365;0:42.273;2:09.136;186.5;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;35.365;42.273;129.136;
26;1;5;2:11.680;0;;44.387;0;41.675;0;45.618;0;107.5;11:50.841;10:21:50.841;0:44.387;0:41.675;0:45.618;150.4;DANIEL OCETE;0:01:34.626;;;I+DENT JUNIOR RACING TEAM;;GF;44.387;41.675;45.618;
26;1;6;1:53.625;0;;31.216;0;41.139;0;41.270;0;124.6;13:44.466;10:23:44.466;0:31.216;0:41.139;0:41.270;187.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.216;41.139;41.270;
26;1;7;1:53.098;2;;31.083;0;40.883;0;41.132;2;125.2;15:37.564;10:25:37.564;0:31.083;0:40.883;0:41.132;187.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.083;40.883;41.132;
26;1;8;1:55.592;0;;31.529;0;41.607;0;42.456;0;122.5;17:33.156;10:27:33.156;0:31.529;0:41.607;0:42.456;190.5;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.529;41.607;42.456;
26;1;9;1:53.229;0;;31.152;0;40.832;0;41.245;0;125.0;19:26.385;10:29:26.385;0:31.152;0:40.832;0:41.245;188.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.152;40.832;41.245;
26;1;10;2:01.654;0;;37.524;0;42.096;0;42.034;0;116.4;21:28.039;10:31:28.039;0:37.524;0:42.096;0:42.034;184.6;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;37.524;42.096;42.034;
26;1;11;1:53.415;0;;31.040;2;41.189;0;41.186;0;124.8;23:21.454;10:33:21.454;0:31.040;0:41.189;0:41.186;188.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.040;41.189;41.186;
26;1;12;1:53.238;0;;31.160;0;40.829;2;41.249;0;125.0;25:14.692;10:35:14.692;0:31.160;0:40.829;0:41.249;185.6;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;FF;31.160;40.829;41.249;
32;1;1;2:47.814;0;;1:21.870;0;43.867;0;42.077;0;84.4;2:47.814;10:12:47.814;1:21.870;0:43.867;0:42.077;148.8;RODRIGO VALENTE MARTINS;0:00:44.572;K;;ILUSION RACING;;GF;81.870;43.867;42.077;
32;1;2;1:54.331;0;;31.149;0;41.669;0;41.513;0;123.8;4:42.145;10:14:42.145;0:31.149;0:41.669;0:41.513;191.2;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.149;41.669;41.513;
32;1;3;1:53.564;2;;30.987;2;41.163;0;41.414;0;124.7;6:35.709;10:16:35.709;0:30.987;0:41.163;0:41.414;189.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.987;41.163;41.414;
32;1;4;1:54.542;0;;31.562;0;41.606;0;41.374;0;123.6;8:30.251;10:18:30.251;0:31.562;0:41.606;0:41.374;190.1;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.562;41.606;41.374;
32;1;5;1:53.655;0;;31.234;0;41.162;2;41.259;2;124.6;10:23.906;10:20:23.906;0:31.234;0:41.162;0:41.259;187.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.234;41.162;41.259;
32;1;6;1:55.253;0;;31.852;0;41.950;0;41.451;0;122.8;12:19.159;10:22:19.159;0:31.852;0:41.950;0:41.451;193.2;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.852;41.950;41.451;
32;1;7;3:45.413;0;B;35.101;0;42.809;0;2:27.503;0;62.8;16:04.572;10:26:04.572;0:35.101;0:42.809;2:27.503;189.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;35.101;42.809;147.503;
32;1;8;2:06.452;0;;42.304;0;42.190;0;41.958;0;112.0;18:11.024;10:28:11.024;0:42.304;0:42.190;0:41.958;139.2;RODRIGO VALENTE MARTINS;0:01:53.579;K;;ILUSION RACING;;GF;42.304;42.190;41.958;
32;1;9;1:55.284;0;;31.415;0;41.989;0;41.880;0;122.8;20:06.308;10:30:06.308;0:31.415;0:41.989;0:41.880;188.5;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.415;41.989;41.880;
32;1;10;1:55.190;0;;31.177;0;41.775;0;42.238;0;122.9;22:01.498;10:32:01.498;0:31.177;0:41.775;0:42.238;188.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.177;41.775;42.238;
32;1;11;1:54.025;0;;31.164;0;41.285;0;41.576;0;124.2;23:55.523;10:33:55.523;0:31.164;0:41.285;0:41.576;189.1;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.164;41.285;41.576;
32;1;12;1:55.172;0;;31.015;0;42.423;0;41.734;0;122.9;25:50.695;10:35:50.695;0:31.015;0:42.423;0:41.734;189.1;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;FF;31.015;42.423;41.734;
33;1;1;2:19.810;0;;53.873;0;42.716;0;43.221;0;101.3;2:19.810;10:12:19.810;0:53.873;0:42.716;0:43.221;154.1;GONZALO SANCHEZ;0:00:19.018;;;ARCO MOTOR UNIVERSITY TEAM;;GF;53.873;42.716;43.221;
33;1;2;1:53.435;0;;31.145;0;41.027;0;41.263;0;124.8;4:13.245;10:14:13.245;0:31.145;0:41.027;0:41.263;197.4;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.145;41.027;41.263;
33;1;3;1:52.662;0;;30.901;0;40.671;0;41.090;0;125.7;6:05.907;10:16:05.907;0:30.901;0:40.671;0:41.090;190.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.901;40.671;41.090;
33;1;4;1:52.547;0;;30.668;0;40.659;0;41.220;0;125.8;7:58.454;10:17:58.454;0:30.668;0:40.659;0:41.220;191.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.668;40.659;41.220;
33;1;5;1:52.456;2;;30.889;0;40.586;2;40.981;2;125.9;9:50.910;10:19:50.910;0:30.889;0:40.586;0:40.981;189.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.889;40.586;40.981;
33;1;6;6:19.875;0;B;30.628;2;41.632;0;5:07.615;0;37.3;16:10.785;10:26:10.785;0:30.628;0:41.632;5:07.615;190.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.628;41.632;307.615;
33;1;7;4:35.628;0;B;36.626;0;41.877;0;3:17.125;0;51.4;20:46.413;10:30:46.413;0:36.626;0:41.877;3:17.125;152.8;GONZALO SANCHEZ;0:04:34.719;;;ARCO MOTOR UNIVERSITY TEAM;;GF;36.626;41.877;197.125;
33;1;8;2:00.623;0;;36.932;0;41.752;0;41.939;0;117.4;22:47.036;10:32:47.036;0:36.932;0:41.752;0:41.939;150.6;GONZALO SANCHEZ;0:02:44.197;;;ARCO MOTOR UNIVERSITY TEAM;;GF;36.932;41.752;41.939;
33;1;9;1:54.003;0;;31.114;0;41.316;0;41.573;0;124.2;24:41.039;10:34:41.039;0:31.114;0:41.316;0:41.573;188.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.114;41.316;41.573;
33;1;10;1:56.888;0;;31.826;0;42.691;0;42.371;0;121.1;26:37.927;10:36:37.927;0:31.826;0:42.691;0:42.371;175.6;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;31.826;42.691;42.371;
34;1;1;2:06.302;0;;40.101;0;43.142;0;43.059;0;112.1;2:06.302;10:12:06.302;0:40.101;0:43.142;0:43.059;151.3;ERIK GARCIA;0:00:03.402;K;;VRC TEAM;;GF;40.101;43.142;43.059;
34;1;2;1:56.120;0;;31.228;0;42.164;0;42.728;0;121.9;4:02.422;10:14:02.422;0:31.228;0:42.164;0:42.728;189.1;ERIK GARCIA;;K;;VRC TEAM;;GF;31.228;42.164;42.728;
34;1;3;1:56.337;0;;31.966;0;42.053;0;42.318;0;121.7;5:58.759;10:15:58.759;0:31.966;0:42.053;0:42.318;185.2;ERIK GARCIA;;K;;VRC TEAM;;GF;31.966;42.053;42.318;
34;1;4;1:55.674;0;;31.636;0;41.939;0;42.099;0;122.4;7:54.433;10:17:54.433;0:31.636;0:41.939;0:42.099;189.8;ERIK GARCIA;;K;;VRC TEAM;;GF;31.636;41.939;42.099;
34;1;5;1:55.209;2;;31.476;0;41.792;0;41.941;2;122.9;9:49.642;10:19:49.642;0:31.476;0:41.792;0:41.941;186.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.476;41.792;41.941;
34;1;6;1:56.725;0;;31.569;0;42.189;0;42.967;0;121.3;11:46.367;10:21:46.367;0:31.569;0:42.189;0:42.967;186.9;ERIK GARCIA;;K;;VRC TEAM;;GF;31.569;42.189;42.967;
34;1;7;1:55.290;0;;31.492;0;41.641;2;42.157;0;122.8;13:41.657;10:23:41.657;0:31.492;0:41.641;0:42.157;185.9;ERIK GARCIA;;K;;VRC TEAM;;GF;31.492;41.641;42.157;
34;1;8;1:56.397;0;;32.131;0;42.311;0;41.955;0;121.6;15:38.054;10:25:38.054;0:32.131;0:42.311;0:41.955;185.2;ERIK GARCIA;;K;;VRC TEAM;;GF;32.131;42.311;41.955;
34;1;9;1:56.048;0;;31.365;0;42.091;0;42.592;0;122.0;17:34.102;10:27:34.102;0:31.365;0:42.091;0:42.592;193.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.365;42.091;42.592;
34;1;10;3:00.775;0;B;31.225;2;42.562;0;1:46.988;0;78.3;20:34.877;10:30:34.877;0:31.225;0:42.562;1:46.988;193.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.225;42.562;106.988;
34;1;11;2:01.892;0;;36.538;0;42.979;0;42.375;0;116.2;22:36.769;10:32:36.769;0:36.538;0:42.979;0:42.375;153.0;ERIK GARCIA;0:01:11.946;K;;VRC TEAM;;GF;36.538;42.979;42.375;
34;1;12;1:56.501;0;;31.690;0;42.560;0;42.251;0;121.5;24:33.270;10:34:33.270;0:31.690;0:42.560;0:42.251;184.6;ERIK GARCIA;;K;;VRC TEAM;;GF;31.690;42.560;42.251;
34;1;13;1:58.865;0;;31.536;0;42.678;0;44.651;0;119.1;26:32.135;10:36:32.135;0:31.536;0:42.678;0:44.651;184.9;ERIK GARCIA;;K;;VRC TEAM;;FF;31.536;42.678;44.651;
35;1;1;2:21.222;0;;53.759;0;43.828;0;43.635;0;100.3;2:21.222;10:12:21.222;0:53.759;0:43.828;0:43.635;154.7;VARIS FLEMING;0:00:17.937;K;;MOTAP RACING TEAM;;GF;53.759;43.828;43.635;
35;1;2;1:57.606;0;;31.806;0;42.953;0;42.847;0;120.4;4:18.828;10:14:18.828;0:31.806;0:42.953;0:42.847;196.0;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.806;42.953;42.847;
35;1;3;1:55.403;0;;31.402;0;41.919;0;42.082;0;122.7;6:14.231;10:16:14.231;0:31.402;0:41.919;0:42.082;194.9;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.402;41.919;42.082;
35;1;4;1:55.072;0;;31.445;0;41.798;0;41.829;0;123.0;8:09.303;10:18:09.303;0:31.445;0:41.798;0:41.829;193.9;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.445;41.798;41.829;
35;1;5;1:56.260;0;;32.317;0;41.930;0;42.013;0;121.8;10:05.563;10:20:05.563;0:32.317;0:41.930;0:42.013;187.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;32.317;41.930;42.013;
