﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;9;2:12.212;0;;37.438;0;49.238;0;45.536;0;107.1;19:43.881;14:35:58.881;0:37.438;0:49.238;0:45.536;160.7;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;37.438;49.238;45.536;
10;1;10;2:09.511;0;;36.821;0;47.953;0;44.737;0;109.3;21:53.392;14:38:08.392;0:36.821;0:47.953;0:44.737;165.9;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;36.821;47.953;44.737;
10;1;11;2:09.422;0;;36.090;0;48.540;0;44.792;0;109.4;24:02.814;14:40:17.814;0:36.090;0:48.540;0:44.792;170.1;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;36.090;48.540;44.792;
10;1;12;2:08.023;0;;36.362;0;47.575;0;44.086;0;110.6;26:10.837;14:42:25.837;0:36.362;0:47.575;0:44.086;163.9;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;36.362;47.575;44.086;
10;1;13;2:05.633;2;;35.158;0;46.678;2;43.797;2;112.7;28:16.470;14:44:31.470;0:35.158;0:46.678;0:43.797;175.0;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;35.158;46.678;43.797;
10;1;14;2:07.016;0;;34.969;0;47.233;0;44.814;0;111.5;30:23.486;14:46:38.486;0:34.969;0:47.233;0:44.814;177.3;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;FF;34.969;47.233;44.814;
13;1;1;2:11.110;0;;40.944;0;46.217;0;43.949;0;108.0;2:11.110;14:18:26.110;0:40.944;0:46.217;0:43.949;177.6;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;40.944;46.217;43.949;
13;1;2;2:05.842;0;;33.552;0;47.612;0;44.678;0;112.5;4:16.952;14:20:31.952;0:33.552;0:47.612;0:44.678;201.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.552;47.612;44.678;
13;1;3;2:02.319;0;;32.756;0;45.991;0;43.572;0;115.8;6:19.271;14:22:34.271;0:32.756;0:45.991;0:43.572;204.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;32.756;45.991;43.572;
13;1;4;2:01.044;2;;32.670;0;45.546;0;42.828;2;117.0;8:20.315;14:24:35.315;0:32.670;0:45.546;0:42.828;204.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;32.670;45.546;42.828;
13;1;5;2:03.368;0;;32.478;2;46.299;0;44.591;0;114.8;10:23.683;14:26:38.683;0:32.478;0:46.299;0:44.591;209.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;32.478;46.299;44.591;
13;1;6;2:05.052;0;;33.368;0;47.248;0;44.436;0;113.2;12:28.735;14:28:43.735;0:33.368;0:47.248;0:44.436;195.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.368;47.248;44.436;
13;1;7;2:02.292;0;;33.760;0;45.547;0;42.985;0;115.8;14:31.027;14:30:46.027;0:33.760;0:45.547;0:42.985;191.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.760;45.547;42.985;
13;1;8;2:03.579;0;;33.973;0;46.050;0;43.556;0;114.6;16:34.606;14:32:49.606;0:33.973;0:46.050;0:43.556;196.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.973;46.050;43.556;
13;1;9;2:04.658;0;;35.415;0;46.000;0;43.243;0;113.6;18:39.264;14:34:54.264;0:35.415;0:46.000;0:43.243;193.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;35.415;46.000;43.243;
13;1;10;2:03.236;0;;34.341;0;45.901;0;42.994;0;114.9;20:42.500;14:36:57.500;0:34.341;0:45.901;0:42.994;171.7;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;34.341;45.901;42.994;
13;1;11;2:02.980;0;;34.204;0;45.836;0;42.940;0;115.1;22:45.480;14:39:00.480;0:34.204;0:45.836;0:42.940;168.0;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;34.204;45.836;42.940;
13;1;12;2:02.937;0;;33.957;0;45.877;0;43.103;0;115.2;24:48.417;14:41:03.417;0:33.957;0:45.877;0:43.103;176.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.957;45.877;43.103;
13;1;13;2:03.188;0;;34.362;0;45.812;0;43.014;0;114.9;26:51.605;14:43:06.605;0:34.362;0:45.812;0:43.014;168.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;34.362;45.812;43.014;
13;1;14;2:02.411;0;;33.912;0;45.530;2;42.969;0;115.7;28:54.016;14:45:09.016;0:33.912;0:45.530;0:42.969;170.3;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;33.912;45.530;42.969;
13;1;15;2:03.152;0;;33.749;0;45.666;0;43.737;0;115.0;30:57.168;14:47:12.168;0:33.749;0:45.666;0:43.737;175.6;VILLE VALTONEN;;SBK;;SENSETEC OY;;FF;33.749;45.666;43.737;
2;1;1;2:17.781;0;;42.153;0;50.013;0;45.615;0;102.8;2:17.781;14:18:32.781;0:42.153;0:50.013;0:45.615;183.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;42.153;50.013;45.615;
2;1;2;2:08.605;0;;35.206;0;48.124;0;45.275;0;110.1;4:26.386;14:20:41.386;0:35.206;0:48.124;0:45.275;188.2;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.206;48.124;45.275;
2;1;3;2:07.862;0;;34.778;2;48.092;0;44.992;0;110.7;6:34.248;14:22:49.248;0:34.778;0:48.092;0:44.992;197.1;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;34.778;48.092;44.992;
2;1;4;2:08.986;0;;35.086;0;48.432;0;45.468;0;109.8;8:43.234;14:24:58.234;0:35.086;0:48.432;0:45.468;194.9;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.086;48.432;45.468;
2;1;5;2:09.321;0;;35.407;0;48.240;0;45.674;0;109.5;10:52.555;14:27:07.555;0:35.407;0:48.240;0:45.674;192.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.407;48.240;45.674;
2;1;6;2:10.191;0;;35.750;0;48.614;0;45.827;0;108.8;13:02.746;14:29:17.746;0:35.750;0:48.614;0:45.827;193.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.750;48.614;45.827;
2;1;7;2:09.454;0;;35.807;0;48.242;0;45.405;0;109.4;15:12.200;14:31:27.200;0:35.807;0:48.242;0:45.405;190.1;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.807;48.242;45.405;
2;1;8;2:11.059;0;;36.194;0;48.743;0;46.122;0;108.0;17:23.259;14:33:38.259;0:36.194;0:48.743;0:46.122;182.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;36.194;48.743;46.122;
2;1;9;2:11.946;0;;37.050;0;49.054;0;45.842;0;107.3;19:35.205;14:35:50.205;0:37.050;0:49.054;0:45.842;171.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;37.050;49.054;45.842;
2;1;10;2:10.049;0;;35.738;0;48.438;0;45.873;0;108.9;21:45.254;14:38:00.254;0:35.738;0:48.438;0:45.873;177.6;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.738;48.438;45.873;
2;1;11;2:07.686;0;;35.388;0;47.720;0;44.578;0;110.9;23:52.940;14:40:07.940;0:35.388;0:47.720;0:44.578;174.8;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.388;47.720;44.578;
2;1;12;2:07.030;0;;35.044;0;47.675;0;44.311;0;111.5;25:59.970;14:42:14.970;0:35.044;0:47.675;0:44.311;186.2;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.044;47.675;44.311;
2;1;13;2:06.596;2;;35.039;0;47.327;2;44.230;2;111.8;28:06.566;14:44:21.566;0:35.039;0:47.327;0:44.230;190.5;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.039;47.327;44.230;
2;1;14;2:10.712;0;;35.471;0;48.773;0;46.468;0;108.3;30:17.278;14:46:32.278;0:35.471;0:48.773;0:46.468;184.6;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;FF;35.471;48.773;46.468;
21;1;1;2:13.619;0;;42.209;0;47.810;0;43.600;0;106.0;2:13.619;14:18:28.619;0:42.209;0:47.810;0:43.600;179.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;42.209;47.810;43.600;
21;1;2;2:03.181;0;;32.893;0;45.713;0;44.575;0;114.9;4:16.800;14:20:31.800;0:32.893;0:45.713;0:44.575;208.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.893;45.713;44.575;
21;1;3;2:02.406;0;;32.535;0;45.939;0;43.932;0;115.7;6:19.206;14:22:34.206;0:32.535;0:45.939;0:43.932;206.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.535;45.939;43.932;
21;1;4;2:00.723;2;;32.345;2;45.392;2;42.986;0;117.3;8:19.929;14:24:34.929;0:32.345;0:45.392;0:42.986;210.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.345;45.392;42.986;
21;1;5;2:03.671;0;;32.415;0;46.202;0;45.054;0;114.5;10:23.600;14:26:38.600;0:32.415;0:46.202;0:45.054;213.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;32.415;46.202;45.054;
21;1;6;2:03.136;0;;33.083;0;46.556;0;43.497;0;115.0;12:26.736;14:28:41.736;0:33.083;0:46.556;0:43.497;198.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.083;46.556;43.497;
21;1;7;2:03.478;0;;33.538;0;46.588;0;43.352;0;114.7;14:30.214;14:30:45.214;0:33.538;0:46.588;0:43.352;200.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.538;46.588;43.352;
21;1;8;2:04.064;0;;33.884;0;46.575;0;43.605;0;114.1;16:34.278;14:32:49.278;0:33.884;0:46.575;0:43.605;191.2;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.884;46.575;43.605;
21;1;9;2:04.425;0;;34.683;0;46.263;0;43.479;0;113.8;18:38.703;14:34:53.703;0:34.683;0:46.263;0:43.479;188.8;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.683;46.263;43.479;
21;1;10;2:03.232;0;;34.588;0;45.619;0;43.025;0;114.9;20:41.935;14:36:56.935;0:34.588;0:45.619;0:43.025;162.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.588;45.619;43.025;
21;1;11;2:02.991;0;;33.983;0;45.917;0;43.091;0;115.1;22:44.926;14:38:59.926;0:33.983;0:45.917;0:43.091;170.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.983;45.917;43.091;
21;1;12;2:02.514;0;;33.927;0;45.642;0;42.945;0;115.6;24:47.440;14:41:02.440;0:33.927;0:45.642;0:42.945;171.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.927;45.642;42.945;
21;1;13;2:03.396;0;;34.314;0;45.772;0;43.310;0;114.7;26:50.836;14:43:05.836;0:34.314;0:45.772;0:43.310;172.8;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;34.314;45.772;43.310;
21;1;14;2:02.350;0;;33.748;0;45.560;0;43.042;0;115.7;28:53.186;14:45:08.186;0:33.748;0:45.560;0:43.042;175.9;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;33.748;45.560;43.042;
21;1;15;2:02.140;0;;33.831;0;45.611;0;42.698;2;115.9;30:55.326;14:47:10.326;0:33.831;0:45.611;0:42.698;182.4;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;FF;33.831;45.611;42.698;
24;1;1;2:10.701;0;;39.997;0;46.532;0;44.172;0;108.3;2:10.701;14:18:25.701;0:39.997;0:46.532;0:44.172;;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;39.997;46.532;44.172;
24;1;2;2:05.013;0;;33.800;0;46.966;0;44.247;0;113.3;4:15.714;14:20:30.714;0:33.800;0:46.966;0:44.247;196.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;33.800;46.966;44.247;
24;1;3;2:02.690;0;;32.790;0;46.350;0;43.550;0;115.4;6:18.404;14:22:33.404;0:32.790;0:46.350;0:43.550;211.8;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;32.790;46.350;43.550;
24;1;4;2:01.206;2;;32.209;2;45.545;2;43.452;2;116.8;8:19.610;14:24:34.610;0:32.209;0:45.545;0:43.452;213.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;32.209;45.545;43.452;
24;1;5;2:03.673;0;;32.460;0;46.224;0;44.989;0;114.5;10:23.283;14:26:38.283;0:32.460;0:46.224;0:44.989;209.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;32.460;46.224;44.989;
24;1;6;2:05.379;0;;33.052;0;47.710;0;44.617;0;112.9;12:28.662;14:28:43.662;0:33.052;0:47.710;0:44.617;208.5;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;33.052;47.710;44.617;
24;1;7;2:05.842;0;;33.716;0;47.514;0;44.612;0;112.5;14:34.504;14:30:49.504;0:33.716;0:47.514;0:44.612;203.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;33.716;47.514;44.612;
24;1;8;2:07.900;0;;34.370;0;48.843;0;44.687;0;110.7;16:42.404;14:32:57.404;0:34.370;0:48.843;0:44.687;200.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.370;48.843;44.687;
24;1;9;2:07.648;0;;34.585;0;48.047;0;45.016;0;110.9;18:50.052;14:35:05.052;0:34.585;0:48.047;0:45.016;193.2;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.585;48.047;45.016;
24;1;10;2:08.325;0;;34.896;0;48.104;0;45.325;0;110.3;20:58.377;14:37:13.377;0:34.896;0:48.104;0:45.325;180.9;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.896;48.104;45.325;
24;1;11;2:07.355;0;;35.084;0;47.433;0;44.838;0;111.2;23:05.732;14:39:20.732;0:35.084;0:47.433;0:44.838;176.5;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;35.084;47.433;44.838;
24;1;12;2:07.636;0;;34.612;0;47.586;0;45.438;0;110.9;25:13.368;14:41:28.368;0:34.612;0:47.586;0:45.438;179.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.612;47.586;45.438;
24;1;13;2:07.246;0;;34.551;0;47.705;0;44.990;0;111.3;27:20.614;14:43:35.614;0:34.551;0:47.705;0:44.990;184.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;34.551;47.705;44.990;
24;1;14;2:07.363;0;;35.152;0;47.458;0;44.753;0;111.2;29:27.977;14:45:42.977;0:35.152;0:47.458;0:44.753;184.6;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;FF;35.152;47.458;44.753;
26;1;1;2:12.721;0;;41.674;0;47.743;0;43.304;0;106.7;2:12.721;14:18:27.721;0:41.674;0:47.743;0:43.304;183.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;41.674;47.743;43.304;
26;1;2;2:01.866;0;;32.299;0;46.350;0;43.217;0;116.2;4:14.587;14:20:29.587;0:32.299;0:46.350;0:43.217;206.9;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;32.299;46.350;43.217;
26;1;3;2:02.473;0;;31.833;0;47.574;0;43.066;0;115.6;6:17.060;14:22:32.060;0:31.833;0:47.574;0:43.066;213.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;31.833;47.574;43.066;
26;1;4;1:59.736;0;;31.356;2;45.397;0;42.983;2;118.3;8:16.796;14:24:31.796;0:31.356;0:45.397;0:42.983;225.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;31.356;45.397;42.983;
26;1;5;1:59.528;2;;31.719;0;44.764;2;43.045;0;118.5;10:16.324;14:26:31.324;0:31.719;0:44.764;0:43.045;225.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;31.719;44.764;43.045;
26;1;6;2:02.129;0;;32.638;0;46.117;0;43.374;0;115.9;12:18.453;14:28:33.453;0:32.638;0:46.117;0:43.374;225.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;32.638;46.117;43.374;
26;1;7;2:04.312;0;;33.663;0;46.649;0;44.000;0;113.9;14:22.765;14:30:37.765;0:33.663;0:46.649;0:44.000;218.2;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;33.663;46.649;44.000;
26;1;8;2:08.941;0;;37.349;0;47.711;0;43.881;0;109.8;16:31.706;14:32:46.706;0:37.349;0:47.711;0:43.881;170.6;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;37.349;47.711;43.881;
26;1;9;2:03.965;0;;34.583;0;45.732;0;43.650;0;114.2;18:35.671;14:34:50.671;0:34.583;0:45.732;0:43.650;173.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;34.583;45.732;43.650;
26;1;10;2:02.157;0;;33.574;0;45.444;0;43.139;0;115.9;20:37.828;14:36:52.828;0:33.574;0:45.444;0:43.139;173.6;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;33.574;45.444;43.139;
26;1;11;2:02.181;0;;33.578;0;45.283;0;43.320;0;115.9;22:40.009;14:38:55.009;0:33.578;0:45.283;0:43.320;177.9;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;33.578;45.283;43.320;
26;1;12;2:04.672;0;;34.467;0;46.405;0;43.800;0;113.6;24:44.681;14:40:59.681;0:34.467;0:46.405;0:43.800;180.6;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;34.467;46.405;43.800;
26;1;13;2:04.120;0;;34.128;0;46.029;0;43.963;0;114.1;26:48.801;14:43:03.801;0:34.128;0:46.029;0:43.963;193.5;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;34.128;46.029;43.963;
26;1;14;2:01.832;0;;33.084;0;45.557;0;43.191;0;116.2;28:50.633;14:45:05.633;0:33.084;0:45.557;0:43.191;191.2;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;33.084;45.557;43.191;
26;1;15;2:02.620;0;;32.725;0;45.797;0;44.098;0;115.5;30:53.253;14:47:08.253;0:32.725;0:45.797;0:44.098;199.3;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;FF;32.725;45.797;44.098;
4;1;1;2:20.238;0;;43.663;0;50.796;0;45.779;0;101.0;2:20.238;14:18:35.238;0:43.663;0:50.796;0:45.779;172.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;43.663;50.796;45.779;
4;1;2;2:08.177;0;;34.760;0;47.939;0;45.478;0;110.5;4:28.415;14:20:43.415;0:34.760;0:47.939;0:45.478;196.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.760;47.939;45.478;
4;1;3;2:06.649;2;;34.137;0;47.587;0;44.925;0;111.8;6:35.064;14:22:50.064;0:34.137;0:47.587;0:44.925;212.6;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.137;47.587;44.925;
4;1;4;2:07.652;0;;34.444;0;47.615;0;45.593;0;110.9;8:42.716;14:24:57.716;0:34.444;0:47.615;0:45.593;214.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.444;47.615;45.593;
4;1;5;2:07.303;0;;34.504;0;47.145;0;45.654;0;111.2;10:50.019;14:27:05.019;0:34.504;0:47.145;0:45.654;192.9;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.504;47.145;45.654;
4;1;6;2:09.067;0;;34.198;0;49.223;0;45.646;0;109.7;12:59.086;14:29:14.086;0:34.198;0:49.223;0:45.646;225.0;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.198;49.223;45.646;
4;1;7;2:09.955;0;;36.655;0;48.455;0;44.845;0;109.0;15:09.041;14:31:24.041;0:36.655;0:48.455;0:44.845;219.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;36.655;48.455;44.845;
4;1;8;2:08.422;0;;35.420;0;47.102;2;45.900;0;110.3;17:17.463;14:33:32.463;0:35.420;0:47.102;0:45.900;215.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;35.420;47.102;45.900;
4;1;9;2:09.574;0;;35.720;0;47.554;0;46.300;0;109.3;19:27.037;14:35:42.037;0:35.720;0:47.554;0:46.300;209.7;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;35.720;47.554;46.300;
4;1;10;2:11.143;0;;36.016;0;48.478;0;46.649;0;108.0;21:38.180;14:37:53.180;0:36.016;0:48.478;0:46.649;183.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;36.016;48.478;46.649;
4;1;11;2:10.177;0;;36.573;0;48.559;0;45.045;0;108.8;23:48.357;14:40:03.357;0:36.573;0:48.559;0:45.045;208.5;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;36.573;48.559;45.045;
4;1;12;2:07.523;0;;34.553;0;48.872;0;44.098;2;111.0;25:55.880;14:42:10.880;0:34.553;0:48.872;0:44.098;195.3;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;34.553;48.872;44.098;
4;1;13;2:07.045;0;;35.378;0;47.386;0;44.281;0;111.4;28:02.925;14:44:17.925;0:35.378;0:47.386;0:44.281;190.1;JAVIER ARTIME;;STCK1000;;PROMORACING TEAM;;GF;35.378;47.386;44.281;
40;1;1;2:09.415;0;;39.709;0;45.846;0;43.860;0;109.4;2:09.415;14:18:24.415;0:39.709;0:45.846;0:43.860;;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;39.709;45.846;43.860;
40;1;2;2:02.906;0;;32.996;0;45.680;0;44.230;0;115.2;4:12.321;14:20:27.321;0:32.996;0:45.680;0:44.230;216.4;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;32.996;45.680;44.230;
40;1;3;1:59.596;0;;32.408;0;44.996;0;42.192;0;118.4;6:11.917;14:22:26.917;0:32.408;0:44.996;0:42.192;213.9;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;32.408;44.996;42.192;
40;1;4;1:57.845;2;;31.842;0;44.187;0;41.816;2;120.1;8:09.762;14:24:24.762;0:31.842;0:44.187;0:41.816;217.3;ROMAN RAMOS;;SBK;;KAWASAKI PALMETO PL RACING;;GF;31.842;44.187;41.816;
