﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
43;1;3;1:54.631;0;;31.461;0;42.434;0;40.736;0;123.5;6:22.693;10:26:22.693;0:31.461;0:42.434;0:40.736;228.3;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;31.461;42.434;40.736;
43;1;4;1:53.874;3;;30.998;0;42.075;3;40.801;0;124.3;8:16.567;10:28:16.567;0:30.998;0:42.075;0:40.801;230.3;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.998;42.075;40.801;
43;1;5;1:54.278;0;;30.539;3;42.630;0;41.109;0;123.9;10:10.845;10:30:10.845;0:30.539;0:42.630;0:41.109;225.5;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;FF;30.539;42.630;41.109;
48;1;1;3:21.528;0;;1:36.131;0;58.950;0;46.447;0;70.3;3:21.528;10:23:21.528;1:36.131;0:58.950;0:46.447;119.1;CARLOS BLANCO;0:00:53.377;1000;;ARIZA RACING CIRCUIT;;GF;96.131;58.950;46.447;
48;1;2;1:59.294;0;;32.052;0;44.919;0;42.323;0;118.7;5:20.822;10:25:20.822;0:32.052;0:44.919;0:42.323;237.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.052;44.919;42.323;
48;1;3;1:59.508;0;;31.584;2;45.311;0;42.613;0;118.5;7:20.330;10:27:20.330;0:31.584;0:45.311;0:42.613;224.1;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.584;45.311;42.613;
48;1;4;1:58.651;2;;31.736;0;44.773;2;42.142;2;119.3;9:18.981;10:29:18.981;0:31.736;0:44.773;0:42.142;229.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.736;44.773;42.142;
75;1;1;2:32.282;0;;57.222;0;50.131;0;44.929;0;93.0;2:32.282;10:22:32.282;0:57.222;0:50.131;0:44.929;134.2;JOSE ANTONIO NEGRIN;0:00:16.108;1000;;VN RACING TEAM;;GF;57.222;50.131;44.929;
75;1;2;2:02.675;0;;34.115;0;44.804;0;43.756;0;115.4;4:34.957;10:24:34.957;0:34.115;0:44.804;0:43.756;177.6;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;34.115;44.804;43.756;
75;1;3;2:01.036;0;;32.959;0;44.645;2;43.432;0;117.0;6:35.993;10:26:35.993;0:32.959;0:44.645;0:43.432;199.6;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;32.959;44.645;43.432;
75;1;4;2:00.700;0;;33.362;0;44.649;0;42.689;0;117.3;8:36.693;10:28:36.693;0:33.362;0:44.649;0:42.689;192.5;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.362;44.649;42.689;
75;1;5;2:00.598;2;;32.821;2;45.189;0;42.588;2;117.4;10:37.291;10:30:37.291;0:32.821;0:45.189;0:42.588;207.3;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;FF;32.821;45.189;42.588;
