14;20;7;2:17.559;+28.827;+4.241;102.9;9;R.A.C. CIRCUITO GUADALOPE;2;AR;CLÁSICOS;ALFA ROMEO GTV 1750 1ªSERIE;;114;;;;;;;;;;JESÚS;LAHOZ MARTÍN;PC-1-AR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;77;3;2:26.994;+38.262;+9.435;96.3;8;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;DANIEL;LOSADA IGLESIAS;PPP-1053-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;33;2;2:27.162;+38.430;+0.168;96.2;2;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;102;;;;;;;;;;ADRIÁN;AGOTE SANTIAGO;PPP-1062-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;48;5;2:27.566;+38.834;+0.404;95.9;10;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;CARLOS JOSÉ;GÓMEZ ÁLVAREZ;PPP-1055-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;38;5;2:27.823;+39.091;+0.257;95.8;8;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;PROPIO;;;;;;;;;;RICARD;ESCRIBÁ SALES;PC-48-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;31;8;2:28.281;+39.549;+0.458;95.5;8;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;123;;;;;;;;;;ORIOL;GONZÁLEZ MORALES;PPP-1057-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;45;10;2:29.516;+40.784;+1.235;94.7;10;R.A.C. CIRCUITO GUADALOPE;1;;KOBE;TOYOTA AYGO;;;;;;;;;;;;GUILLERMO;PAZ DE SIERRA;PPP-1061-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;30;6;2:33.026;+44.294;+3.510;92.5;7;MONCAYO MOTORSPORT;1;;KOBE;TOYOTA AYGO;;124;;;;;;;;;;ÁNGEL;RODRÍGUEZ LUCENA;PPP-1054-NA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;18;0;;;;;0;ZAMUDIO RACING ELKARTEA;2;AR;;HONDA CIVIC EG;;;;;;;;;;;;IVÁN;PÉREZ SÁNCHEZ;P-179-EUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;56;0;;;;;0;R.A.C. CIRCUITO GUADALOPE;5;AR;;PORSCHE 991 GT3 R CUP;;PROPIO;;;;;;;;;;LUIS;GARCÍA GARCÍA;P-99-CL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
