﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
33;1;2;2:09.544;0;;36.718;0;47.238;0;45.588;0;109.3;5:15.935;14:05:15.935;0:36.718;0:47.238;0:45.588;184.6;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;3;2:03.581;0;;33.664;0;44.663;0;45.254;0;114.6;7:19.516;14:07:19.516;0:33.664;0:44.663;0:45.254;186.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;4;2:03.717;0;;33.372;0;44.002;2;46.343;0;114.4;9:23.233;14:09:23.233;0:33.372;0:44.002;0:46.343;185.6;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;5;4:29.855;0;B;33.578;0;45.145;0;3:11.132;0;52.5;13:53.088;14:13:53.088;0:33.578;0:45.145;3:11.132;182.7;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;6;2:26.714;0;;48.776;0;50.344;0;47.594;0;96.5;16:19.802;14:16:19.802;0:48.776;0:50.344;0:47.594;67.2;Félix APARICIO;0:02:34.616;CET;;TEO MARTIN MOTORSPORT;;
33;1;7;2:03.604;0;;33.344;0;44.358;0;45.902;0;114.5;18:23.406;14:18:23.406;0:33.344;0:44.358;0:45.902;185.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;8;2:06.158;0;;35.031;0;45.622;0;45.505;0;112.2;20:29.564;14:20:29.564;0:35.031;0:45.622;0:45.505;183.4;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;9;2:14.384;0;;34.049;0;50.680;0;49.655;0;105.4;22:43.948;14:22:43.948;0:34.049;0:50.680;0:49.655;183.4;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;10;5:05.524;0;B;35.592;0;48.793;0;3:41.139;0;46.3;27:49.472;14:27:49.472;0:35.592;0:48.793;3:41.139;178.8;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;11;2:12.043;0;;41.066;0;45.659;0;45.318;0;107.2;30:01.515;14:30:01.515;0:41.066;0:45.659;0:45.318;136.5;Félix APARICIO;0:03:03.854;CET;;TEO MARTIN MOTORSPORT;;
33;1;12;2:02.753;2;;33.353;0;44.147;0;45.253;2;115.3;32:04.268;14:32:04.268;0:33.353;0:44.147;0:45.253;181.8;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;13;2:04.861;0;;33.598;0;45.823;0;45.440;0;113.4;34:09.129;14:34:09.129;0:33.598;0:45.823;0:45.440;184.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;14;2:04.075;0;;33.302;0;44.296;0;46.477;0;114.1;36:13.204;14:36:13.204;0:33.302;0:44.296;0:46.477;181.5;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;15;2:07.704;0;;34.378;0;44.228;0;49.098;0;110.9;38:20.908;14:38:20.908;0:34.378;0:44.228;0:49.098;185.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;16;2:03.792;0;;33.002;2;44.022;0;46.768;0;114.4;40:24.700;14:40:24.700;0:33.002;0:44.022;0:46.768;185.6;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
34;1;1;3:07.309;0;;1:27.326;0;52.961;0;47.022;0;75.6;3:07.309;14:03:07.309;1:27.326;0:52.961;0:47.022;116.5;Iñaki GESALAGA;0:00:40.425;CET;;TEO MARTIN MOTORSPORT;;
34;1;2;2:06.028;0;;34.996;0;45.812;0;45.220;0;112.3;5:13.337;14:05:13.337;0:34.996;0:45.812;0:45.220;185.6;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;3;2:03.740;0;;33.289;0;45.172;0;45.279;0;114.4;7:17.077;14:07:17.077;0:33.289;0:45.172;0:45.279;191.5;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;4;3:29.165;0;B;32.955;0;44.330;0;2:11.880;0;67.7;10:46.242;14:10:46.242;0:32.955;0:44.330;2:11.880;189.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;5;2:10.989;0;;41.142;0;44.802;0;45.045;0;108.1;12:57.231;14:12:57.231;0:41.142;0:44.802;0:45.045;135.8;Iñaki GESALAGA;0:01:33.329;CET;;TEO MARTIN MOTORSPORT;;
34;1;6;2:05.725;0;;33.307;0;47.335;0;45.083;0;112.6;15:02.956;14:15:02.956;0:33.307;0:47.335;0:45.083;189.1;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;7;2:02.678;0;;33.428;0;44.338;0;44.912;0;115.4;17:05.634;14:17:05.634;0:33.428;0:44.338;0:44.912;190.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;8;2:06.552;0;;33.577;0;45.185;0;47.790;0;111.9;19:12.186;14:19:12.186;0:33.577;0:45.185;0:47.790;187.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;9;2:16.247;0;;34.379;0;51.815;0;50.053;0;103.9;21:28.433;14:21:28.433;0:34.379;0:51.815;0:50.053;187.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;10;4:21.092;0;B;39.052;0;51.856;0;2:50.184;0;54.2;25:49.525;14:25:49.525;0:39.052;0:51.856;2:50.184;161.7;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;11;2:13.999;0;;42.037;0;45.979;0;45.983;0;105.7;28:03.524;14:28:03.524;0:42.037;0:45.979;0:45.983;135.8;Iñaki GESALAGA;0:02:05.118;CET;;TEO MARTIN MOTORSPORT;;
34;1;12;2:04.446;0;;33.775;0;45.409;0;45.262;0;113.8;30:07.970;14:30:07.970;0:33.775;0:45.409;0:45.262;188.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;13;2:03.186;0;;33.539;0;44.943;0;44.704;0;114.9;32:11.156;14:32:11.156;0:33.539;0:44.943;0:44.704;191.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;14;2:02.205;0;;33.289;0;44.450;0;44.466;2;115.9;34:13.361;14:34:13.361;0:33.289;0:44.450;0:44.466;188.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;15;2:01.868;2;;32.842;2;43.875;2;45.151;0;116.2;36:15.229;14:36:15.229;0:32.842;0:43.875;0:45.151;189.1;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;16;2:03.429;0;;33.438;0;44.446;0;45.545;0;114.7;38:18.658;14:38:18.658;0:33.438;0:44.446;0:45.545;191.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;17;2:21.421;0;;48.508;0;46.223;0;46.690;0;100.1;40:40.079;14:40:40.079;0:48.508;0:46.223;0:46.690;187.8;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
35;1;1;4:08.981;0;;2:36.260;0;46.297;0;46.424;0;56.9;4:08.981;14:04:08.981;2:36.260;0:46.297;0:46.424;127.1;Francisco PUERTAS;0:01:53.441;CET;;UCAV RACING;;
35;1;2;2:02.426;0;;33.572;0;43.766;0;45.088;0;115.7;6:11.407;14:06:11.407;0:33.572;0:43.766;0:45.088;193.5;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;3;2:00.873;2;;32.526;2;44.015;0;44.332;2;117.1;8:12.280;14:08:12.280;0:32.526;0:44.015;0:44.332;193.5;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;4;2:01.469;0;;32.726;0;44.275;0;44.468;0;116.6;10:13.749;14:10:13.749;0:32.726;0:44.275;0:44.468;191.5;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;5;4:33.063;0;B;38.615;0;53.236;0;3:01.212;0;51.9;14:46.812;14:14:46.812;0:38.615;0:53.236;3:01.212;189.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;6;2:19.748;0;;51.183;0;43.515;2;45.050;0;101.3;17:06.560;14:17:06.560;0:51.183;0:43.515;0:45.050;101.6;Francisco PUERTAS;0:02:18.545;CET;;UCAV RACING;;
35;1;7;2:03.546;0;;33.334;0;45.017;0;45.195;0;114.6;19:10.106;14:19:10.106;0:33.334;0:45.017;0:45.195;189.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;8;4:54.153;0;B;33.690;0;57.153;0;3:23.310;0;48.1;24:04.259;14:24:04.259;0:33.690;0:57.153;3:23.310;189.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;9;2:16.333;0;;43.413;0;46.198;0;46.722;0;103.9;26:20.592;14:26:20.592;0:43.413;0:46.198;0:46.722;134.8;Francisco PUERTAS;0:02:38.523;CET;;UCAV RACING;;
35;1;10;2:04.872;0;;34.309;0;44.964;0;45.599;0;113.4;28:25.464;14:28:25.464;0:34.309;0:44.964;0:45.599;187.2;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;11;2:04.101;0;;33.913;0;45.200;0;44.988;0;114.1;30:29.565;14:30:29.565;0:33.913;0:45.200;0:44.988;188.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;12;2:01.760;0;;33.096;0;44.041;0;44.623;0;116.3;32:31.325;14:32:31.325;0:33.096;0:44.041;0:44.623;188.5;Francisco PUERTAS;;CET;;UCAV RACING;;
