﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;1;2:21.903;0;;1:02.364;0;41.001;0;38.538;0;99.8;2:21.903;10:07:21.903;1:02.364;0:41.001;0:38.538;164.6;DEMIS MIHAILA;0:00:26.775;SSNG;;MOTOXRACING TEAM;;GF;62.364;41.001;38.538;
21;1;2;1:44.469;0;;27.757;0;38.983;0;37.729;0;135.5;4:06.372;10:09:06.372;0:27.757;0:38.983;0:37.729;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.757;38.983;37.729;
21;1;3;1:43.878;0;;27.672;0;38.798;0;37.408;0;136.3;5:50.250;10:10:50.250;0:27.672;0:38.798;0:37.408;241.6;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.672;38.798;37.408;
21;1;4;1:42.832;2;;27.425;2;38.173;0;37.234;2;137.7;7:33.082;10:12:33.082;0:27.425;0:38.173;0:37.234;255.3;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.425;38.173;37.234;
21;1;5;1:43.311;0;;27.596;0;38.106;2;37.609;0;137.1;9:16.393;10:14:16.393;0:27.596;0:38.106;0:37.609;243.2;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.596;38.106;37.609;
21;1;6;1:53.113;0;;30.801;0;42.375;0;39.937;0;125.2;11:09.506;10:16:09.506;0:30.801;0:42.375;0:39.937;251.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;FF;30.801;42.375;39.937;
25;1;1;2:36.171;0;;1:18.863;0;39.238;0;38.070;0;90.7;2:36.171;10:07:36.171;1:18.863;0:39.238;0:38.070;186.5;ANDY VERDOIA;0:00:45.452;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;78.863;39.238;38.070;
25;1;2;1:44.399;0;;27.886;0;38.353;0;38.160;0;135.6;4:20.570;10:09:20.570;0:27.886;0:38.353;0:38.160;251.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.886;38.353;38.160;
25;1;3;1:45.146;0;;28.767;0;38.892;0;37.487;0;134.7;6:05.716;10:11:05.716;0:28.767;0:38.892;0:37.487;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;28.767;38.892;37.487;
25;1;4;1:43.218;0;;27.700;0;38.218;2;37.300;0;137.2;7:48.934;10:12:48.934;0:27.700;0:38.218;0:37.300;251.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.700;38.218;37.300;
25;1;5;1:43.488;0;;27.674;0;38.522;0;37.292;0;136.8;9:32.422;10:14:32.422;0:27.674;0:38.522;0:37.292;255.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.674;38.522;37.292;
25;1;6;1:43.215;2;;27.582;2;38.488;0;37.145;2;137.2;11:15.637;10:16:15.637;0:27.582;0:38.488;0:37.145;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;FF;27.582;38.488;37.145;
26;1;1;2:23.917;0;;1:04.205;0;40.775;0;38.937;0;98.4;2:23.917;10:07:23.917;1:04.205;0:40.775;0:38.937;197.1;FRANCISCO JAVIER RUIZ;0:00:31.843;STCK600;;MDR COMPETICION;;GF;64.205;40.775;38.937;
26;1;2;1:48.634;0;;29.142;0;40.302;0;39.190;0;130.3;4:12.551;10:09:12.551;0:29.142;0:40.302;0:39.190;233.8;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;29.142;40.302;39.190;
26;1;3;1:47.706;0;;28.821;0;40.145;0;38.740;0;131.5;6:00.257;10:11:00.257;0:28.821;0:40.145;0:38.740;235.8;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.821;40.145;38.740;
26;1;4;1:45.400;0;;27.981;2;39.145;0;38.274;0;134.3;7:45.657;10:12:45.657;0:27.981;0:39.145;0:38.274;249.4;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.981;39.145;38.274;
26;1;5;1:45.347;2;;27.983;0;39.129;2;38.235;2;134.4;9:31.004;10:14:31.004;0:27.983;0:39.129;0:38.235;246.6;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.983;39.129;38.235;
26;1;6;1:46.867;0;;28.162;0;40.139;0;38.566;0;132.5;11:17.871;10:16:17.871;0:28.162;0:40.139;0:38.566;247.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;FF;28.162;40.139;38.566;
27;1;1;2:30.545;0;;1:09.703;0;41.202;0;39.640;0;94.1;2:30.545;10:07:30.545;1:09.703;0:41.202;0:39.640;185.9;BENEDETTO RASA;0:00:36.480;STCK600;;YAMAHA GV STRATOS;;GF;69.703;41.202;39.640;
27;1;2;1:48.793;0;;28.922;0;40.358;0;39.513;0;130.1;4:19.338;10:09:19.338;0:28.922;0:40.358;0:39.513;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.922;40.358;39.513;
27;1;3;1:50.050;0;;28.630;2;41.777;0;39.643;0;128.7;6:09.388;10:11:09.388;0:28.630;0:41.777;0:39.643;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.630;41.777;39.643;
27;1;4;1:48.123;0;;28.743;0;40.307;0;39.073;2;131.0;7:57.511;10:12:57.511;0:28.743;0:40.307;0:39.073;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.743;40.307;39.073;
27;1;5;1:48.406;0;;28.740;0;40.289;0;39.377;0;130.6;9:45.917;10:14:45.917;0:28.740;0:40.289;0:39.377;248.3;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.740;40.289;39.377;
27;1;6;1:48.034;2;;28.680;0;40.186;2;39.168;0;131.1;11:33.951;10:16:33.951;0:28.680;0:40.186;0:39.168;245.5;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;FF;28.680;40.186;39.168;
34;1;1;2:05.491;0;;46.279;0;40.104;0;39.108;0;112.8;2:05.491;10:07:05.491;0:46.279;0:40.104;0:39.108;187.2;HARRY KHOURI;0:00:13.415;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;46.279;40.104;39.108;
34;1;2;1:46.081;0;;28.132;0;39.520;0;38.429;0;133.5;3:51.572;10:08:51.572;0:28.132;0:39.520;0:38.429;241.6;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;28.132;39.520;38.429;
34;1;3;1:44.961;0;;27.885;0;39.126;0;37.950;0;134.9;5:36.533;10:10:36.533;0:27.885;0:39.126;0:37.950;244.9;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.885;39.126;37.950;
34;1;4;1:44.880;2;;27.910;0;39.076;0;37.894;2;135.0;7:21.413;10:12:21.413;0:27.910;0:39.076;0:37.894;243.8;HARRY KHOURI;;SSNG;;ANDOTRANS TEAM TORRENTÓ;;GF;27.910;39.076;37.894;
37;1;1;2:21.021;0;;1:02.330;0;40.372;0;38.319;0;100.4;2:21.021;10:07:21.021;1:02.330;0:40.372;0:38.319;203.0;MAURO GONZALEZ;0:00:30.186;SSNG;;TEAM SPEED RACING;;GF;62.330;40.372;38.319;
37;1;2;1:43.317;0;;27.487;0;38.536;0;37.294;0;137.0;4:04.338;10:09:04.338;0:27.487;0:38.536;0:37.294;254.1;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.487;38.536;37.294;
37;1;3;1:42.732;2;;27.201;2;38.419;0;37.112;2;137.8;5:47.070;10:10:47.070;0:27.201;0:38.419;0:37.112;256.5;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.201;38.419;37.112;
37;1;4;1:50.041;0;;33.248;0;39.008;0;37.785;0;128.7;7:37.111;10:12:37.111;0:33.248;0:39.008;0:37.785;234.3;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;33.248;39.008;37.785;
37;1;5;1:43.040;0;;27.469;0;38.293;2;37.278;0;137.4;9:20.151;10:14:20.151;0:27.469;0:38.293;0:37.278;251.7;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;GF;27.469;38.293;37.278;
37;1;6;1:51.907;0;;28.639;0;43.534;0;39.734;0;126.5;11:12.058;10:16:12.058;0:28.639;0:43.534;0:39.734;252.9;MAURO GONZALEZ;;SSNG;;TEAM SPEED RACING;;FF;28.639;43.534;39.734;
4;1;1;2:31.688;0;;1:14.109;0;39.848;0;37.731;0;93.3;2:31.688;10:07:31.688;1:14.109;0:39.848;0:37.731;199.6;ERIC FERNANDEZ;0:00:40.645;SSNG;;TEAM SPEED RACING;;GF;74.109;39.848;37.731;
4;1;2;1:43.454;0;;27.417;0;38.578;0;37.459;0;136.9;4:15.142;10:09:15.142;0:27.417;0:38.578;0:37.459;259.6;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.417;38.578;37.459;
4;1;3;1:42.995;0;;27.281;0;38.362;2;37.352;0;137.5;5:58.137;10:10:58.137;0:27.281;0:38.362;0:37.352;260.2;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.281;38.362;37.352;
4;1;4;1:42.874;0;;27.168;2;38.415;0;37.291;0;137.6;7:41.011;10:12:41.011;0:27.168;0:38.415;0:37.291;255.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.168;38.415;37.291;
4;1;5;1:47.880;0;;27.523;0;42.904;0;37.453;0;131.2;9:28.891;10:14:28.891;0:27.523;0:42.904;0:37.453;260.9;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;GF;27.523;42.904;37.453;
4;1;6;1:42.841;2;;27.281;0;38.432;0;37.128;2;137.7;11:11.732;10:16:11.732;0:27.281;0:38.432;0:37.128;256.5;ERIC FERNANDEZ;;SSNG;;TEAM SPEED RACING;;FF;27.281;38.432;37.128;
43;1;1;3:11.441;0;;1:54.958;0;39.080;0;37.403;0;74.0;3:11.441;10:08:11.441;1:54.958;0:39.080;0:37.403;186.5;SIMON JESPERSEN;0:01:22.007;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;114.958;39.080;37.403;
43;1;2;1:42.523;0;;27.259;0;38.284;0;36.980;0;138.1;4:53.964;10:09:53.964;0:27.259;0:38.284;0:36.980;250.0;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.259;38.284;36.980;
43;1;3;1:42.623;0;;27.460;0;38.160;0;37.003;0;138.0;6:36.587;10:11:36.587;0:27.460;0:38.160;0:37.003;252.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.460;38.160;37.003;
43;1;4;1:41.929;2;;27.249;0;37.893;2;36.787;3;138.9;8:18.516;10:13:18.516;0:27.249;0:37.893;0:36.787;252.3;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;GF;27.249;37.893;36.787;
43;1;5;1:42.021;0;;27.184;2;37.923;0;36.914;0;138.8;10:00.537;10:15:00.537;0:27.184;0:37.923;0:36.914;252.9;SIMON JESPERSEN;;SSNG;;YAMAHA TEAM SCANDINAVIA;;FF;27.184;37.923;36.914;
52;1;1;2:06.257;0;;44.451;0;42.116;0;39.690;0;112.1;2:06.257;10:07:06.257;0:44.451;0:42.116;0:39.690;191.5;GUILLEM ERILL;0:00:10.280;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;44.451;42.116;39.690;
52;1;2;1:49.058;0;;29.093;0;40.756;0;39.209;0;129.8;3:55.315;10:08:55.315;0:29.093;0:40.756;0:39.209;247.1;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;29.093;40.756;39.209;
52;1;3;1:47.965;0;;28.897;0;40.379;0;38.689;0;131.1;5:43.280;10:10:43.280;0:28.897;0:40.379;0:38.689;249.4;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.897;40.379;38.689;
52;1;4;1:47.478;0;;28.709;0;40.047;0;38.722;0;131.7;7:30.758;10:12:30.758;0:28.709;0:40.047;0:38.722;248.8;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.709;40.047;38.722;
52;1;5;1:47.146;0;;28.695;0;39.811;0;38.640;0;132.1;9:17.904;10:14:17.904;0:28.695;0:39.811;0:38.640;248.8;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;GF;28.695;39.811;38.640;
52;1;6;1:46.906;2;;28.634;2;39.645;2;38.627;2;132.4;11:04.810;10:16:04.810;0:28.634;0:39.645;0:38.627;248.3;GUILLEM ERILL;;SSNG;;DEZA-BOX 77 RACING TEAM;;FF;28.634;39.645;38.627;
53;1;1;2:31.713;0;;1:09.099;0;43.595;0;39.019;0;93.3;2:31.713;10:07:31.713;1:09.099;0:43.595;0:39.019;187.8;CHARLY MALTERRE;0:00:35.888;STCK600;;ILUSION RACING;;GF;69.099;43.595;39.019;
53;1;2;1:48.361;0;;28.766;0;40.825;0;38.770;0;130.7;4:20.074;10:09:20.074;0:28.766;0:40.825;0:38.770;240.5;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.766;40.825;38.770;
53;1;3;1:48.264;0;;29.088;0;40.364;0;38.812;0;130.8;6:08.338;10:11:08.338;0:29.088;0:40.364;0:38.812;229.8;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;29.088;40.364;38.812;
53;1;4;1:47.407;2;;28.644;0;40.166;0;38.597;2;131.8;7:55.745;10:12:55.745;0:28.644;0:40.166;0:38.597;244.3;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.644;40.166;38.597;
53;1;5;1:50.761;0;;28.599;2;42.982;0;39.180;0;127.8;9:46.506;10:14:46.506;0:28.599;0:42.982;0:39.180;243.2;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;28.599;42.982;39.180;
53;1;6;1:47.877;0;;28.888;0;40.065;2;38.924;0;131.2;11:34.383;10:16:34.383;0:28.888;0:40.065;0:38.924;237.9;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;FF;28.888;40.065;38.924;
54;1;1;2:27.471;0;;1:08.526;0;40.113;0;38.832;0;96.0;2:27.471;10:07:27.471;1:08.526;0:40.113;0:38.832;198.2;JESUS RIOS;0:00:35.652;STCK600;;MRE TALENT;;GF;68.526;40.113;38.832;
54;1;2;1:45.711;0;;28.192;0;39.254;0;38.265;0;133.9;4:13.182;10:09:13.182;0:28.192;0:39.254;0:38.265;251.2;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.192;39.254;38.265;
54;1;3;1:45.557;0;;28.244;0;39.430;0;37.883;0;134.1;5:58.739;10:10:58.739;0:28.244;0:39.430;0:37.883;253.5;JESUS RIOS;;STCK600;;MRE TALENT;;GF;28.244;39.430;37.883;
54;1;4;1:44.620;0;;27.691;2;39.086;0;37.843;0;135.3;7:43.359;10:12:43.359;0:27.691;0:39.086;0:37.843;250.0;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.691;39.086;37.843;
54;1;5;1:44.920;0;;27.787;0;39.211;0;37.922;0;134.9;9:28.279;10:14:28.279;0:27.787;0:39.211;0:37.922;249.4;JESUS RIOS;;STCK600;;MRE TALENT;;GF;27.787;39.211;37.922;
54;1;6;1:44.496;2;;27.990;0;38.850;2;37.656;2;135.5;11:12.775;10:16:12.775;0:27.990;0:38.850;0:37.656;246.6;JESUS RIOS;;STCK600;;MRE TALENT;;FF;27.990;38.850;37.656;
57;1;1;1:50.686;0;;34.091;0;39.014;0;37.581;0;127.9;1:50.686;10:06:50.686;0:34.091;0:39.014;0:37.581;197.1;DANIEL MUÑOZ;0:00:02.914;SSNG;;SP57 RACING TEAM;;GF;34.091;39.014;37.581;
57;1;2;1:44.847;0;;28.567;0;38.699;0;37.581;0;135.0;3:35.533;10:08:35.533;0:28.567;0:38.699;0:37.581;247.7;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;28.567;38.699;37.581;
57;1;3;1:42.885;0;;27.274;0;38.275;0;37.336;0;137.6;5:18.418;10:10:18.418;0:27.274;0:38.275;0:37.336;250.0;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.274;38.275;37.336;
57;1;4;1:42.848;0;;27.143;0;38.239;2;37.466;0;137.7;7:01.266;10:12:01.266;0:27.143;0:38.239;0:37.466;251.2;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.143;38.239;37.466;
57;1;5;1:45.084;0;;27.194;0;38.510;0;39.380;0;134.7;8:46.350;10:13:46.350;0:27.194;0:38.510;0:39.380;249.4;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;27.194;38.510;39.380;
57;1;6;1:42.679;2;;27.094;2;38.255;0;37.330;2;137.9;10:29.029;10:15:29.029;0:27.094;0:38.255;0:37.330;249.4;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;FF;27.094;38.255;37.330;
67;1;1;2:58.222;0;;1:38.136;0;41.228;0;38.858;0;79.4;2:58.222;10:07:58.222;1:38.136;0:41.228;0:38.858;190.5;CARLOS VALLE;0:01:04.860;SSNG;;GV RACING;;GF;98.136;41.228;38.858;
67;1;2;1:45.414;0;;27.759;0;39.480;0;38.175;0;134.3;4:43.636;10:09:43.636;0:27.759;0:39.480;0:38.175;250.6;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.759;39.480;38.175;
67;1;3;1:44.273;0;;27.508;0;39.015;0;37.750;0;135.8;6:27.909;10:11:27.909;0:27.508;0:39.015;0:37.750;251.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.508;39.015;37.750;
67;1;4;1:43.779;0;;27.328;0;38.803;0;37.648;0;136.4;8:11.688;10:13:11.688;0:27.328;0:38.803;0:37.648;251.7;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.328;38.803;37.648;
67;1;5;1:43.957;0;;27.346;0;38.970;0;37.641;0;136.2;9:55.645;10:14:55.645;0:27.346;0:38.970;0:37.641;252.3;CARLOS VALLE;;SSNG;;GV RACING;;GF;27.346;38.970;37.641;
67;1;6;1:43.492;2;;27.292;2;38.685;2;37.515;2;136.8;11:39.137;10:16:39.137;0:27.292;0:38.685;0:37.515;251.7;CARLOS VALLE;;SSNG;;GV RACING;;FF;27.292;38.685;37.515;
7;1;1;2:22.237;0;;1:03.652;0;40.106;0;38.479;0;99.5;2:22.237;10:07:22.237;1:03.652;0:40.106;0:38.479;175.3;MANUEL ROCCA;0:00:29.901;STCK600;;ZIVI MOTOR CORSE;;GF;63.652;40.106;38.479;
7;1;2;1:46.487;0;;29.205;0;39.181;0;38.101;0;133.0;4:08.724;10:09:08.724;0:29.205;0:39.181;0:38.101;250.6;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;29.205;39.181;38.101;
7;1;3;1:44.741;0;;27.971;0;39.028;0;37.742;0;135.2;5:53.465;10:10:53.465;0:27.971;0:39.028;0:37.742;247.1;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.971;39.028;37.742;
7;1;4;1:44.511;0;;27.984;0;38.856;0;37.671;0;135.5;7:37.976;10:12:37.976;0:27.984;0:38.856;0:37.671;247.7;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.984;38.856;37.671;
7;1;5;1:44.168;2;;27.673;2;38.823;2;37.672;0;135.9;9:22.144;10:14:22.144;0:27.673;0:38.823;0:37.672;247.7;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;27.673;38.823;37.672;
7;1;6;1:44.357;0;;27.836;0;38.851;0;37.670;2;135.7;11:06.501;10:16:06.501;0:27.836;0:38.851;0:37.670;245.5;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;FF;27.836;38.851;37.670;
72;1;1;10:06.764;0;;8:48.472;0;39.715;2;38.577;2;23.3;10:06.764;10:15:06.764;8:48.472;0:39.715;0:38.577;191.2;YERAY RUIZ;0:08:16.284;SSNG;;MDR COMPETICION;;FF;528.472;39.715;38.577;
76;1;1;2:17.039;0;;58.393;0;39.747;0;38.899;0;103.3;2:17.039;10:07:17.039;0:58.393;0:39.747;0:38.899;180.6;JULIAN GIRAL;0:00:25.966;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;58.393;39.747;38.899;
76;1;2;1:42.888;0;;27.495;0;38.175;0;37.218;0;137.6;3:59.927;10:08:59.927;0:27.495;0:38.175;0:37.218;255.9;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.495;38.175;37.218;
76;1;3;1:42.259;0;;27.077;0;37.999;0;37.183;0;138.5;5:42.186;10:10:42.186;0:27.077;0:37.999;0:37.183;255.3;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.077;37.999;37.183;
76;1;4;1:42.724;0;;26.981;3;38.040;0;37.703;0;137.8;7:24.910;10:12:24.910;0:26.981;0:38.040;0:37.703;255.3;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;26.981;38.040;37.703;
76;1;5;1:41.813;3;;27.082;0;37.809;3;36.922;2;139.1;9:06.723;10:14:06.723;0:27.082;0:37.809;0:36.922;254.1;JULIAN GIRAL;;SSNG;;LA SCUDERIA- DUCATI CORSE;;GF;27.082;37.809;36.922;
