﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
26;1;1;2:31.929;0;;57.196;0;50.157;0;44.576;0;93.2;2:31.929;12:07:31.929;0:57.196;0:50.157;0:44.576;122.0;JULIO MIRANDA;0:00:13.891;1000;;YAMAHA CANARIAS;;GF;57.196;50.157;44.576;
26;1;2;2:15.898;0;B;35.032;0;45.730;0;55.136;0;104.2;4:47.827;12:09:47.827;0:35.032;0:45.730;0:55.136;224.1;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;35.032;45.730;55.136;
26;1;3;2:04.742;0;;36.166;0;45.696;0;42.880;0;113.5;6:52.569;12:11:52.569;0:36.166;0:45.696;0:42.880;166.2;JULIO MIRANDA;0:00:19.432;1000;;YAMAHA CANARIAS;;GF;36.166;45.696;42.880;
26;1;4;1:58.544;0;;32.529;0;43.948;0;42.067;0;119.4;8:51.113;12:13:51.113;0:32.529;0:43.948;0:42.067;227.8;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.529;43.948;42.067;
26;1;5;1:58.133;0;;32.132;0;43.734;0;42.267;0;119.9;10:49.246;12:15:49.246;0:32.132;0:43.734;0:42.267;231.3;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;32.132;43.734;42.267;
26;1;6;4:11.210;0;B;31.747;0;43.730;0;2:55.733;0;56.4;15:00.456;12:20:00.456;0:31.747;0:43.730;2:55.733;226.4;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;31.747;43.730;175.733;
26;1;7;2:05.794;0;;38.658;0;44.638;0;42.498;0;112.6;17:06.250;12:22:06.250;0:38.658;0:44.638;0:42.498;160.7;JULIO MIRANDA;0:02:21.226;1000;;YAMAHA CANARIAS;;GF;38.658;44.638;42.498;
26;1;8;1:57.678;0;;31.128;0;43.533;0;43.017;0;120.3;19:03.928;12:24:03.928;0:31.128;0:43.533;0:43.017;234.3;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;31.128;43.533;43.017;
26;1;9;1:55.646;2;;30.745;2;43.070;2;41.831;2;122.4;20:59.574;12:25:59.574;0:30.745;0:43.070;0:41.831;241.1;JULIO MIRANDA;;1000;;YAMAHA CANARIAS;;GF;30.745;43.070;41.831;
4;1;1;2:50.253;0;;1:12.013;0;51.495;0;46.745;0;83.2;2:50.253;12:07:50.253;1:12.013;0:51.495;0:46.745;140.3;JORDI SIMON;0:00:27.910;600;;ORTOSERVEI RACING;;GF;72.013;51.495;46.745;
4;1;2;2:07.671;0;;34.957;0;47.128;2;45.586;0;110.9;4:57.924;12:09:57.924;0:34.957;0:47.128;0:45.586;198.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.957;47.128;45.586;
4;1;3;2:06.265;0;;34.276;0;47.402;0;44.587;0;112.1;7:04.189;12:12:04.189;0:34.276;0:47.402;0:44.587;203.4;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.276;47.402;44.587;
4;1;4;2:06.733;0;;33.898;0;47.966;0;44.869;0;111.7;9:10.922;12:14:10.922;0:33.898;0:47.966;0:44.869;211.4;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;33.898;47.966;44.869;
4;1;5;3:54.524;0;B;39.473;0;48.930;0;2:26.121;0;60.4;13:05.446;12:18:05.446;0:39.473;0:48.930;2:26.121;210.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;39.473;48.930;146.121;
4;1;6;2:18.663;0;;42.513;0;49.343;0;46.807;0;102.1;15:24.109;12:20:24.109;0:42.513;0:49.343;0:46.807;145.2;JORDI SIMON;0:01:44.094;600;;ORTOSERVEI RACING;;GF;42.513;49.343;46.807;
4;1;7;2:05.145;2;;33.596;0;47.301;0;44.248;2;113.1;17:29.254;12:22:29.254;0:33.596;0:47.301;0:44.248;198.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;33.596;47.301;44.248;
4;1;8;2:05.905;0;;33.369;2;47.225;0;45.311;0;112.5;19:35.159;12:24:35.159;0:33.369;0:47.225;0:45.311;204.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;33.369;47.225;45.311;
4;1;9;2:06.606;0;;33.962;0;47.606;0;45.038;0;111.8;21:41.765;12:26:41.765;0:33.962;0:47.606;0:45.038;208.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;33.962;47.606;45.038;
4;1;10;2:07.899;0;;34.380;0;47.452;0;46.067;0;110.7;23:49.664;12:28:49.664;0:34.380;0:47.452;0:46.067;201.5;JORDI SIMON;;600;;ORTOSERVEI RACING;;GF;34.380;47.452;46.067;
4;1;11;2:08.655;0;;35.880;0;47.733;0;45.042;0;110.1;25:58.319;12:30:58.319;0:35.880;0:47.733;0:45.042;198.9;JORDI SIMON;;600;;ORTOSERVEI RACING;;FF;35.880;47.733;45.042;
43;1;1;2:48.855;0;;1:21.572;0;44.669;0;42.614;0;83.9;2:48.855;12:07:48.855;1:21.572;0:44.669;0:42.614;171.7;ANTONIO MONTOYA;0:00:42.951;600;;MÁXIMO MOTO RACING TEAM;;GF;81.572;44.669;42.614;
43;1;2;1:56.731;0;;32.125;0;43.420;0;41.186;0;121.3;4:45.586;12:09:45.586;0:32.125;0:43.420;0:41.186;228.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;32.125;43.420;41.186;
43;1;3;2:01.274;0;;31.594;0;48.184;0;41.496;0;116.8;6:46.860;12:11:46.860;0:31.594;0:48.184;0:41.496;210.1;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;31.594;48.184;41.496;
43;1;4;1:56.892;0;;32.936;0;43.063;0;40.893;0;121.1;8:43.752;12:13:43.752;0:32.936;0:43.063;0:40.893;194.9;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;32.936;43.063;40.893;
43;1;5;1:54.851;0;;31.148;0;42.804;0;40.899;0;123.3;10:38.603;12:15:38.603;0:31.148;0:42.804;0:40.899;232.3;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;31.148;42.804;40.899;
43;1;6;1:55.808;0;;32.409;0;42.709;0;40.690;0;122.3;12:34.411;12:17:34.411;0:32.409;0:42.709;0:40.690;216.0;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;32.409;42.709;40.690;
43;1;7;1:53.266;0;;30.527;0;42.302;0;40.437;0;125.0;14:27.677;12:19:27.677;0:30.527;0:42.302;0:40.437;228.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.527;42.302;40.437;
43;1;8;1:53.137;0;;30.560;0;42.106;0;40.471;0;125.1;16:20.814;12:21:20.814;0:30.560;0:42.106;0:40.471;224.1;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.560;42.106;40.471;
43;1;9;1:52.965;0;;30.366;0;42.041;0;40.558;0;125.3;18:13.779;12:23:13.779;0:30.366;0:42.041;0:40.558;229.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.366;42.041;40.558;
43;1;10;1:53.298;0;;30.375;0;42.387;0;40.536;0;125.0;20:07.077;12:25:07.077;0:30.375;0:42.387;0:40.536;226.4;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.375;42.387;40.536;
43;1;11;1:52.438;3;;30.358;3;41.888;0;40.192;3;125.9;21:59.515;12:26:59.515;0:30.358;0:41.888;0:40.192;229.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.358;41.888;40.192;
43;1;12;1:53.264;0;;30.678;0;41.871;3;40.715;0;125.0;23:52.779;12:28:52.779;0:30.678;0:41.871;0:40.715;222.2;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;GF;30.678;41.871;40.715;
43;1;13;2:07.105;0;;32.728;0;47.087;0;47.290;0;111.4;25:59.884;12:30:59.884;0:32.728;0:47.087;0:47.290;232.8;ANTONIO MONTOYA;;600;;MÁXIMO MOTO RACING TEAM;;FF;32.728;47.087;47.290;
48;1;1;2:32.181;0;;57.737;0;50.234;0;44.210;0;93.0;2:32.181;12:07:32.181;0:57.737;0:50.234;0:44.210;123.9;CARLOS BLANCO;0:00:14.960;1000;;ARIZA RACING CIRCUIT;;GF;57.737;50.234;44.210;
48;1;2;2:04.697;0;;35.542;0;45.711;0;43.444;0;113.5;4:36.878;12:09:36.878;0:35.542;0:45.711;0:43.444;207.3;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;35.542;45.711;43.444;
48;1;3;1:59.964;0;;32.090;0;45.290;0;42.584;0;118.0;6:36.842;12:11:36.842;0:32.090;0:45.290;0:42.584;213.4;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.090;45.290;42.584;
48;1;4;1:59.497;0;;32.971;0;44.295;0;42.231;0;118.5;8:36.339;12:13:36.339;0:32.971;0:44.295;0:42.231;198.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.971;44.295;42.231;
48;1;5;1:58.239;0;;32.107;0;44.497;0;41.635;2;119.7;10:34.578;12:15:34.578;0:32.107;0:44.497;0:41.635;236.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.107;44.497;41.635;
48;1;6;1:58.406;0;;31.929;0;44.506;0;41.971;0;119.6;12:32.984;12:17:32.984;0:31.929;0:44.506;0:41.971;218.2;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.929;44.506;41.971;
48;1;7;1:57.879;2;;31.599;0;44.299;0;41.981;0;120.1;14:30.863;12:19:30.863;0:31.599;0:44.299;0:41.981;228.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.599;44.299;41.981;
48;1;8;1:59.441;0;;32.061;0;44.542;0;42.838;0;118.5;16:30.304;12:21:30.304;0:32.061;0:44.542;0:42.838;227.8;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.061;44.542;42.838;
48;1;9;1:59.455;0;;32.601;0;44.251;2;42.603;0;118.5;18:29.759;12:23:29.759;0:32.601;0:44.251;0:42.603;216.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.601;44.251;42.603;
48;1;10;1:58.399;0;;31.510;2;44.795;0;42.094;0;119.6;20:28.158;12:25:28.158;0:31.510;0:44.795;0:42.094;226.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;31.510;44.795;42.094;
48;1;11;1:59.971;0;;32.125;0;44.712;0;43.134;0;118.0;22:28.129;12:27:28.129;0:32.125;0:44.712;0:43.134;226.9;CARLOS BLANCO;;1000;;ARIZA RACING CIRCUIT;;GF;32.125;44.712;43.134;
75;1;1;2:30.396;0;;59.115;0;47.363;0;43.918;0;94.1;2:30.396;12:07:30.396;0:59.115;0:47.363;0:43.918;136.4;JOSE ANTONIO NEGRIN;0:00:19.365;1000;;VN RACING TEAM;;GF;59.115;47.363;43.918;
75;1;2;2:03.025;0;;33.605;0;46.270;0;43.150;0;115.1;4:33.421;12:09:33.421;0:33.605;0:46.270;0:43.150;208.1;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.605;46.270;43.150;
75;1;3;2:02.191;0;;33.744;0;45.903;0;42.544;0;115.9;6:35.612;12:11:35.612;0:33.744;0:45.903;0:42.544;191.2;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.744;45.903;42.544;
75;1;4;2:01.559;0;;33.611;0;45.455;0;42.493;2;116.5;8:37.171;12:13:37.171;0:33.611;0:45.455;0:42.493;176.5;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.611;45.455;42.493;
75;1;5;2:00.947;2;;33.074;0;44.908;2;42.965;0;117.1;10:38.118;12:15:38.118;0:33.074;0:44.908;0:42.965;205.3;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.074;44.908;42.965;
75;1;6;2:01.338;0;;32.634;2;45.688;0;43.016;0;116.7;12:39.456;12:17:39.456;0:32.634;0:45.688;0:43.016;206.1;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;32.634;45.688;43.016;
75;1;7;2:01.778;0;;33.327;0;45.943;0;42.508;0;116.3;14:41.234;12:19:41.234;0:33.327;0:45.943;0:42.508;196.0;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.327;45.943;42.508;
75;1;8;3:20.608;0;B;33.054;0;47.744;0;1:59.810;0;70.6;18:01.842;12:23:01.842;0:33.054;0:47.744;1:59.810;205.3;JOSE ANTONIO NEGRIN;;1000;;VN RACING TEAM;;GF;33.054;47.744;119.810;
75;1;9;2:12.856;0;;40.248;0;47.325;0;45.283;0;106.6;20:14.698;12:25:14.698;0:40.248;0:47.325;0:45.283;112.4;JOSE ANTONIO NEGRIN;0:01:19.625;1000;;VN RACING TEAM;;GF;40.248;47.325;45.283;
