﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
21;1;4;1:56.185;0;;31.619;0;41.734;2;42.832;0;121.9;8:37.487;09:41:37.487;0:31.619;0:41.734;0:42.832;193.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.619;41.734;42.832;
21;1;5;1:55.675;2;;31.458;2;41.755;0;42.462;2;122.4;10:33.162;09:43:33.162;0:31.458;0:41.755;0:42.462;193.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;FF;31.458;41.755;42.462;
23;1;1;2:53.613;0;;1:26.514;0;44.044;0;43.055;0;81.6;2:53.613;09:35:53.613;1:26.514;0:44.044;0:43.055;149.2;JORDI RAPOSEIRAS;0:00:41.683;K;;ALMA RACING;;GF;86.514;44.044;43.055;
23;1;2;1:55.687;0;;31.503;0;42.084;0;42.100;0;122.4;4:49.300;09:37:49.300;0:31.503;0:42.084;0:42.100;189.8;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.503;42.084;42.100;
23;1;3;1:55.499;0;;31.758;0;41.888;2;41.853;0;122.6;6:44.799;09:39:44.799;0:31.758;0:41.888;0:41.853;190.1;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.758;41.888;41.853;
23;1;4;1:55.805;0;;31.448;2;42.214;0;42.143;0;122.3;8:40.604;09:41:40.604;0:31.448;0:42.214;0:42.143;194.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.448;42.214;42.143;
23;1;5;1:55.438;2;;31.628;0;41.971;0;41.839;2;122.7;10:36.042;09:43:36.042;0:31.628;0:41.971;0:41.839;190.8;JORDI RAPOSEIRAS;;K;;ALMA RACING;;FF;31.628;41.971;41.839;
26;1;1;2:53.059;0;;1:26.931;0;43.335;0;42.793;0;81.8;2:53.059;09:35:53.059;1:26.931;0:43.335;0:42.793;147.7;DANIEL OCETE;0:00:40.943;;;I+DENT JUNIOR RACING TEAM;;GF;86.931;43.335;42.793;
26;1;2;1:54.864;0;;31.603;0;41.526;0;41.735;0;123.3;4:47.923;09:37:47.923;0:31.603;0:41.526;0:41.735;186.5;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.603;41.526;41.735;
26;1;3;1:54.995;0;;31.494;0;41.420;0;42.081;0;123.1;6:42.918;09:39:42.918;0:31.494;0:41.420;0:42.081;187.8;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;31.494;41.420;42.081;
26;1;4;1:53.453;2;;30.991;2;40.731;3;41.731;0;124.8;8:36.371;09:41:36.371;0:30.991;0:40.731;0:41.731;193.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.991;40.731;41.731;
26;1;5;1:53.862;0;;31.222;0;41.187;0;41.453;2;124.4;10:30.233;09:43:30.233;0:31.222;0:41.187;0:41.453;196.0;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;FF;31.222;41.187;41.453;
32;1;1;2:39.213;0;;1:14.643;0;42.608;0;41.962;0;88.9;2:39.213;09:35:39.213;1:14.643;0:42.608;0:41.962;151.9;RODRIGO VALENTE MARTINS;0:00:37.411;K;;ILUSION RACING;;GF;74.643;42.608;41.962;
32;1;2;1:54.743;0;;31.269;0;41.316;0;42.158;0;123.4;4:33.956;09:37:33.956;0:31.269;0:41.316;0:42.158;190.1;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.269;41.316;42.158;
32;1;3;1:54.233;0;;31.150;0;41.851;0;41.232;2;123.9;6:28.189;09:39:28.189;0:31.150;0:41.851;0:41.232;191.8;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;31.150;41.851;41.232;
32;1;4;1:53.033;2;;30.745;3;41.035;2;41.253;0;125.3;8:21.222;09:41:21.222;0:30.745;0:41.035;0:41.253;194.9;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.745;41.035;41.253;
32;1;5;1:53.447;0;;30.958;0;41.229;0;41.260;0;124.8;10:14.669;09:43:14.669;0:30.958;0:41.229;0:41.260;195.3;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;FF;30.958;41.229;41.260;
33;1;1;2:41.526;0;;1:17.755;0;42.325;0;41.446;0;87.7;2:41.526;09:35:41.526;1:17.755;0:42.325;0:41.446;152.1;GONZALO SANCHEZ;0:00:41.258;;;ARCO MOTOR UNIVERSITY TEAM;;GF;77.755;42.325;41.446;
33;1;2;1:53.388;0;;31.126;0;41.156;0;41.106;0;124.9;4:34.914;09:37:34.914;0:31.126;0:41.156;0:41.106;190.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.126;41.156;41.106;
33;1;3;1:52.735;3;;30.961;0;40.796;2;40.978;0;125.6;6:27.649;09:39:27.649;0:30.961;0:40.796;0:40.978;192.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.961;40.796;40.978;
33;1;4;1:53.147;0;;30.921;2;41.063;0;41.163;0;125.1;8:20.796;09:41:20.796;0:30.921;0:41.063;0:41.163;190.8;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.921;41.063;41.163;
33;1;5;1:57.956;0;;33.189;0;43.993;0;40.774;3;120.0;10:18.752;09:43:18.752;0:33.189;0:43.993;0:40.774;191.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;33.189;43.993;40.774;
34;1;1;2:59.859;0;;1:33.971;0;43.344;0;42.544;0;78.7;2:59.859;09:35:59.859;1:33.971;0:43.344;0:42.544;156.7;ERIK GARCIA;0:00:58.196;K;;VRC TEAM;;GF;93.971;43.344;42.544;
34;1;2;1:55.440;0;;31.669;0;42.021;0;41.750;0;122.7;4:55.299;09:37:55.299;0:31.669;0:42.021;0:41.750;188.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.669;42.021;41.750;
34;1;3;1:54.556;0;;31.249;0;41.730;0;41.577;2;123.6;6:49.855;09:39:49.855;0:31.249;0:41.730;0:41.577;190.8;ERIK GARCIA;;K;;VRC TEAM;;GF;31.249;41.730;41.577;
34;1;4;1:54.304;2;;31.206;0;41.450;2;41.648;0;123.9;8:44.159;09:41:44.159;0:31.206;0:41.450;0:41.648;191.5;ERIK GARCIA;;K;;VRC TEAM;;GF;31.206;41.450;41.648;
34;1;5;1:54.345;0;;31.190;2;41.469;0;41.686;0;123.8;10:38.504;09:43:38.504;0:31.190;0:41.469;0:41.686;191.8;ERIK GARCIA;;K;;VRC TEAM;;FF;31.190;41.469;41.686;
35;1;1;2:46.313;0;;1:20.770;0;43.463;0;42.080;0;85.1;2:46.313;09:35:46.313;1:20.770;0:43.463;0:42.080;152.5;VARIS FLEMING;0:00:39.226;K;;MOTAP RACING TEAM;;GF;80.770;43.463;42.080;
35;1;2;1:55.341;0;;31.272;0;42.025;0;42.044;0;122.8;4:41.654;09:37:41.654;0:31.272;0:42.025;0:42.044;196.4;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.272;42.025;42.044;
35;1;3;2:02.774;0;;31.903;0;49.078;0;41.793;0;115.3;6:44.428;09:39:44.428;0:31.903;0:49.078;0:41.793;197.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.903;49.078;41.793;
35;1;4;1:54.208;2;;31.302;0;41.310;2;41.596;2;124.0;8:38.636;09:41:38.636;0:31.302;0:41.310;0:41.596;192.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.302;41.310;41.596;
35;1;5;1:54.540;0;;31.166;2;41.354;0;42.020;0;123.6;10:33.176;09:43:33.176;0:31.166;0:41.354;0:42.020;195.3;VARIS FLEMING;;K;;MOTAP RACING TEAM;;FF;31.166;41.354;42.020;
4;1;1;2:44.482;0;;1:18.495;0;43.336;0;42.651;0;86.1;2:44.482;09:35:44.482;1:18.495;0:43.336;0:42.651;145.7;CAROLINA MANZANO;0:00:41.355;K;;XE TAEDA GRUPO RACING;;GF;78.495;43.336;42.651;
4;1;2;1:56.265;0;;31.764;0;42.332;0;42.169;0;121.8;4:40.747;09:37:40.747;0:31.764;0:42.332;0:42.169;189.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.764;42.332;42.169;
4;1;3;1:56.135;0;;31.525;2;42.339;0;42.271;0;121.9;6:36.882;09:39:36.882;0:31.525;0:42.339;0:42.271;190.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.525;42.339;42.271;
4;1;4;1:55.483;2;;31.565;0;41.988;2;41.930;0;122.6;8:32.365;09:41:32.365;0:31.565;0:41.988;0:41.930;188.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.565;41.988;41.930;
4;1;5;1:55.872;0;;31.841;0;42.178;0;41.853;2;122.2;10:28.237;09:43:28.237;0:31.841;0:42.178;0:41.853;187.5;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;FF;31.841;42.178;41.853;
43;1;1;2:44.466;0;;1:18.592;0;43.495;0;42.379;0;86.1;2:44.466;09:35:44.466;1:18.592;0:43.495;0:42.379;147.1;HODEI MARTINEZ;0:00:42.255;;;ARCO MOTO UNIVERSITY;;GF;78.592;43.495;42.379;
43;1;2;1:56.704;0;;31.933;0;42.493;0;42.278;0;121.3;4:41.170;09:37:41.170;0:31.933;0:42.493;0:42.278;189.5;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.933;42.493;42.278;
43;1;3;1:58.926;0;;31.847;0;45.115;0;41.964;0;119.1;6:40.096;09:39:40.096;0:31.847;0:45.115;0:41.964;189.1;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.847;45.115;41.964;
43;1;4;1:54.970;0;;31.316;2;41.693;0;41.961;0;123.2;8:35.066;09:41:35.066;0:31.316;0:41.693;0:41.961;192.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;GF;31.316;41.693;41.961;
43;1;5;1:54.884;2;;31.541;0;41.650;2;41.693;2;123.2;10:29.950;09:43:29.950;0:31.541;0:41.650;0:41.693;186.2;HODEI MARTINEZ;;;;ARCO MOTO UNIVERSITY;;FF;31.541;41.650;41.693;
44;1;1;2:42.094;0;;1:18.233;0;42.530;0;41.331;0;87.3;2:42.094;09:35:42.094;1:18.233;0:42.530;0:41.331;154.5;ADRIAN COVARRUBIAS;0:00:42.989;K;;PM MOTORSPORT- BULTACO;;GF;78.233;42.530;41.331;
44;1;2;1:55.748;0;;32.477;0;41.262;0;42.009;0;122.3;4:37.842;09:37:37.842;0:32.477;0:41.262;0:42.009;191.8;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;32.477;41.262;42.009;
44;1;3;1:54.072;0;;31.771;0;41.138;0;41.163;0;124.1;6:31.914;09:39:31.914;0:31.771;0:41.138;0:41.163;179.1;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.771;41.138;41.163;
44;1;4;1:53.285;0;;31.235;0;40.935;0;41.115;2;125.0;8:25.199;09:41:25.199;0:31.235;0:40.935;0:41.115;191.2;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;GF;31.235;40.935;41.115;
44;1;5;1:52.971;2;;30.986;2;40.839;2;41.146;0;125.3;10:18.170;09:43:18.170;0:30.986;0:40.839;0:41.146;191.2;ADRIAN COVARRUBIAS;;K;;PM MOTORSPORT- BULTACO;;FF;30.986;40.839;41.146;
47;1;1;3:12.020;0;;1:47.830;0;42.424;0;41.766;0;73.7;3:12.020;09:36:12.020;1:47.830;0:42.424;0:41.766;150.8;ANTONIO TORRES;0:01:11.889;K;;DEZA-BOX 77 RACING TEAM;;GF;107.830;42.424;41.766;
47;1;2;1:54.673;0;;31.292;2;41.706;0;41.675;0;123.5;5:06.693;09:38:06.693;0:31.292;0:41.706;0:41.675;188.8;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.292;41.706;41.675;
47;1;3;1:54.268;2;;31.453;0;41.392;0;41.423;2;123.9;7:00.961;09:40:00.961;0:31.453;0:41.392;0:41.423;190.8;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.453;41.392;41.423;
47;1;4;1:54.327;0;;31.573;0;41.204;2;41.550;0;123.8;8:55.288;09:41:55.288;0:31.573;0:41.204;0:41.550;184.3;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.573;41.204;41.550;
47;1;5;1:57.562;0;;33.371;0;42.434;0;41.757;0;120.4;10:52.850;09:43:52.850;0:33.371;0:42.434;0:41.757;186.2;ANTONIO TORRES;;K;;DEZA-BOX 77 RACING TEAM;;FF;33.371;42.434;41.757;
55;1;1;2:41.988;0;;1:18.073;0;42.314;0;41.601;0;87.4;2:41.988;09:35:41.988;1:18.073;0:42.314;0:41.601;152.5;UNAI CALATAYUD;0:00:42.353;;;ARCO MOTOR UNIVERSITY TEAM;;GF;78.073;42.314;41.601;
55;1;2;1:56.150;0;;33.053;0;41.602;0;41.495;0;121.9;4:38.138;09:37:38.138;0:33.053;0:41.602;0:41.495;191.8;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;33.053;41.602;41.495;
55;1;3;1:53.638;0;;31.193;0;41.243;0;41.202;0;124.6;6:31.776;09:39:31.776;0:31.193;0:41.243;0:41.202;191.2;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.193;41.243;41.202;
55;1;4;1:53.154;0;;31.215;0;40.842;0;41.097;2;125.1;8:24.930;09:41:24.930;0:31.215;0:40.842;0:41.097;189.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.215;40.842;41.097;
55;1;5;1:53.002;2;;31.088;2;40.805;2;41.109;0;125.3;10:17.932;09:43:17.932;0:31.088;0:40.805;0:41.109;189.5;UNAI CALATAYUD;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;31.088;40.805;41.109;
61;1;1;3:08.773;0;;1:42.682;0;42.975;0;43.116;0;75.0;3:08.773;09:36:08.773;1:42.682;0:42.975;0:43.116;157.2;URIEL HIDALGO;0:01:08.271;K;;DEZA BOX 77 RACING TEAM;;GF;102.682;42.975;43.116;
61;1;2;1:54.108;0;;31.199;0;41.412;0;41.497;0;124.1;5:02.881;09:38:02.881;0:31.199;0:41.412;0:41.497;189.8;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.199;41.412;41.497;
61;1;3;1:53.636;0;;31.313;0;41.014;2;41.309;0;124.6;6:56.517;09:39:56.517;0:31.313;0:41.014;0:41.309;189.8;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.313;41.014;41.309;
61;1;4;1:54.089;0;;31.184;0;41.398;0;41.507;0;124.1;8:50.606;09:41:50.606;0:31.184;0:41.398;0:41.507;189.5;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;GF;31.184;41.398;41.507;
61;1;5;1:53.617;2;;31.131;2;41.258;0;41.228;2;124.6;10:44.223;09:43:44.223;0:31.131;0:41.258;0:41.228;188.5;URIEL HIDALGO;;K;;DEZA BOX 77 RACING TEAM;;FF;31.131;41.258;41.228;
62;1;1;5:47.628;0;B;1:15.563;0;53.245;0;3:38.820;0;40.7;5:47.628;09:38:47.628;1:15.563;0:53.245;3:38.820;148.8;BLAI TRIAS;0:00:36.956;K;;ILUSION RACING;;GF;75.563;53.245;218.820;
71;1;1;3:11.384;0;;1:46.254;0;42.907;0;42.223;0;74.0;3:11.384;09:36:11.384;1:46.254;0:42.907;0:42.223;151.9;IVAN BOLAÑO;0:01:10.234;K;;DEZA - BOX 77 RACING TEAM;;GF;106.254;42.907;42.223;
71;1;2;1:55.315;0;;31.354;0;41.971;0;41.990;0;122.8;5:06.699;09:38:06.699;0:31.354;0:41.971;0:41.990;193.2;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.354;41.971;41.990;
71;1;3;1:55.045;0;;31.732;0;41.824;0;41.489;0;123.1;7:01.744;09:40:01.744;0:31.732;0:41.824;0:41.489;191.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.732;41.824;41.489;
71;1;4;1:54.072;2;;31.170;2;41.415;2;41.487;2;124.1;8:55.816;09:41:55.816;0:31.170;0:41.415;0:41.487;189.8;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;GF;31.170;41.415;41.487;
71;1;5;1:56.319;0;;32.460;0;42.008;0;41.851;0;121.7;10:52.135;09:43:52.135;0:32.460;0:42.008;0:41.851;193.9;IVAN BOLAÑO;;K;;DEZA - BOX 77 RACING TEAM;;FF;32.460;42.008;41.851;
73;1;1;2:47.825;0;;1:22.859;0;42.686;0;42.280;0;84.4;2:47.825;09:35:47.825;1:22.859;0:42.686;0:42.280;145.0;RYUNOSUKE NAKAMURA;0:00:46.076;;;MDR COMPETICIÓN;;GF;82.859;42.686;42.280;
73;1;2;1:55.185;2;;31.359;0;41.934;2;41.892;0;122.9;4:43.010;09:37:43.010;0:31.359;0:41.934;0:41.892;194.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.359;41.934;41.892;
73;1;3;1:56.642;0;;31.230;2;43.378;0;42.034;0;121.4;6:39.652;09:39:39.652;0:31.230;0:43.378;0:42.034;195.3;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.230;43.378;42.034;
73;1;4;1:55.488;0;;31.650;0;42.032;0;41.806;2;122.6;8:35.140;09:41:35.140;0:31.650;0:42.032;0:41.806;194.9;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;GF;31.650;42.032;41.806;
73;1;5;1:55.318;0;;31.334;0;42.007;0;41.977;0;122.8;10:30.458;09:43:30.458;0:31.334;0:42.007;0:41.977;191.2;RYUNOSUKE NAKAMURA;;;;MDR COMPETICIÓN;;FF;31.334;42.007;41.977;
76;1;1;2:45.993;0;;1:21.422;0;42.344;0;42.227;0;85.3;2:45.993;09:35:45.993;1:21.422;0:42.344;0:42.227;156.3;GONÇALO DIAS;0:00:44.682;K;;VRC TEAM;;GF;81.422;42.344;42.227;
76;1;2;1:55.198;0;;31.238;2;41.925;0;42.035;0;122.9;4:41.191;09:37:41.191;0:31.238;0:41.925;0:42.035;189.1;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.238;41.925;42.035;
76;1;3;1:55.467;0;;31.713;0;42.000;0;41.754;0;122.6;6:36.658;09:39:36.658;0:31.713;0:42.000;0:41.754;193.2;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.713;42.000;41.754;
76;1;4;1:56.154;0;;31.629;0;42.872;0;41.653;0;121.9;8:32.812;09:41:32.812;0:31.629;0:42.872;0:41.653;189.1;GONÇALO DIAS;;K;;VRC TEAM;;GF;31.629;42.872;41.653;
76;1;5;1:54.697;2;;31.572;0;41.497;2;41.628;2;123.4;10:27.509;09:43:27.509;0:31.572;0:41.497;0:41.628;191.2;GONÇALO DIAS;;K;;VRC TEAM;;FF;31.572;41.497;41.628;
79;1;1;2:49.517;0;;1:24.184;0;43.340;0;41.993;0;83.5;2:49.517;09:35:49.517;1:24.184;0:43.340;0:41.993;155.2;TOMAS MARIA GONÇALVES ALONSO;0:00:49.724;K;;QUARESMA RACING TEAM;;GF;84.184;43.340;41.993;
79;1;2;1:54.365;0;;31.200;0;41.510;0;41.655;0;123.8;4:43.882;09:37:43.882;0:31.200;0:41.510;0:41.655;191.8;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;31.200;41.510;41.655;
79;1;3;1:55.285;0;;30.812;0;42.670;0;41.803;0;122.8;6:39.167;09:39:39.167;0:30.812;0:42.670;0:41.803;195.3;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.812;42.670;41.803;
79;1;4;1:53.645;2;;30.799;2;41.400;0;41.446;2;124.6;8:32.812;09:41:32.812;0:30.799;0:41.400;0:41.446;193.9;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;GF;30.799;41.400;41.446;
79;1;5;1:54.110;0;;31.244;0;41.382;2;41.484;0;124.1;10:26.922;09:43:26.922;0:31.244;0:41.382;0:41.484;193.9;TOMAS MARIA GONÇALVES ALONSO;;K;;QUARESMA RACING TEAM;;FF;31.244;41.382;41.484;
80;1;1;2:46.557;0;;1:21.150;0;43.379;0;42.028;0;85.0;2:46.557;09:35:46.557;1:21.150;0:43.379;0:42.028;118.8;CAMERON RENDE;0:00:39.697;K;;MOTAP RACING TEAM;;GF;81.150;43.379;42.028;
80;1;2;1:55.449;0;;31.259;2;42.118;0;42.072;0;122.6;4:42.006;09:37:42.006;0:31.259;0:42.118;0:42.072;199.3;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.259;42.118;42.072;
80;1;3;1:56.539;0;;31.765;0;43.043;0;41.731;0;121.5;6:38.545;09:39:38.545;0:31.765;0:43.043;0:41.731;200.0;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.765;43.043;41.731;
80;1;4;1:54.525;2;;31.300;0;41.783;2;41.442;2;123.6;8:33.070;09:41:33.070;0:31.300;0:41.783;0:41.442;191.5;CAMERON RENDE;;K;;MOTAP RACING TEAM;;GF;31.300;41.783;41.442;
80;1;5;1:58.864;0;;31.465;0;42.015;0;45.384;0;119.1;10:31.934;09:43:31.934;0:31.465;0:42.015;0:45.384;194.9;CAMERON RENDE;;K;;MOTAP RACING TEAM;;FF;31.465;42.015;45.384;
88;1;1;3:08.803;0;;1:41.972;0;43.418;0;43.413;0;75.0;3:08.803;09:36:08.803;1:41.972;0:43.418;0:43.413;153.8;TOMAS MARIN;0:01:07.298;K;;DEZA-BOX 77 RACING TEAM;;GF;101.972;43.418;43.413;
88;1;2;1:57.447;0;;31.858;0;42.843;0;42.746;0;120.6;5:06.250;09:38:06.250;0:31.858;0:42.843;0:42.746;186.9;TOMAS MARIN;;K;;DEZA-BOX 77 RACING TEAM;;GF;31.858;42.843;42.746;
