﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
17;1;4;1:44.414;0;;27.876;0;38.708;0;37.830;0;135.6;7:40.262;16:42:40.262;0:27.876;0:38.708;0:37.830;248.8;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.876;38.708;37.830;
17;1;5;1:50.242;0;;27.799;0;38.610;2;43.833;0;128.4;9:30.504;16:44:30.504;0:27.799;0:38.610;0:43.833;247.1;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.799;38.610;43.833;
17;1;6;1:44.515;0;;27.905;0;38.961;0;37.649;0;135.5;11:15.019;16:46:15.019;0:27.905;0:38.961;0:37.649;243.8;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.905;38.961;37.649;
17;1;7;1:43.910;2;;27.815;0;38.647;0;37.448;2;136.3;12:58.929;16:47:58.929;0:27.815;0:38.647;0:37.448;248.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.815;38.647;37.448;
17;1;8;12:30.719;0;B;33.573;0;41.155;0;11:15.991;0;18.9;25:29.648;17:00:29.648;0:33.573;0:41.155;11:15.991;248.3;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;33.573;41.155;675.991;
17;1;9;2:03.303;0;;39.430;0;39.634;0;44.239;0;114.8;27:32.951;17:02:32.951;0:39.430;0:39.634;0:44.239;108.2;RUBEN ROMERO;0:10:42.986;STCK600;;ILUSION RACING;;GF;39.430;39.634;44.239;
17;1;10;1:45.331;0;;27.748;2;39.091;0;38.492;0;134.4;29:18.282;17:04:18.282;0:27.748;0:39.091;0:38.492;245.5;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.748;39.091;38.492;
17;1;11;1:46.729;0;;27.992;0;40.366;0;38.371;0;132.7;31:05.011;17:06:05.011;0:27.992;0:40.366;0:38.371;243.8;RUBEN ROMERO;;STCK600;;ILUSION RACING;;GF;27.992;40.366;38.371;
18;1;1;2:20.396;0;;1:01.451;0;39.925;0;39.020;0;100.8;2:20.396;16:37:20.396;1:01.451;0:39.925;0:39.020;184.3;CESAR PARRILLA;0:00:29.188;STCK600;;FAU55 RACING - FAMILY CASH;;GF;61.451;39.925;39.020;
18;1;2;1:46.083;0;;28.711;0;39.256;0;38.116;0;133.5;4:06.479;16:39:06.479;0:28.711;0:39.256;0:38.116;241.1;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.711;39.256;38.116;
18;1;3;1:46.408;0;;28.272;0;40.209;0;37.927;0;133.1;5:52.887;16:40:52.887;0:28.272;0:40.209;0:37.927;244.9;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.272;40.209;37.927;
18;1;4;1:44.592;0;;28.128;0;38.752;0;37.712;0;135.4;7:37.479;16:42:37.479;0:28.128;0:38.752;0:37.712;242.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.128;38.752;37.712;
18;1;5;1:44.408;2;;27.916;0;38.654;0;37.838;0;135.6;9:21.887;16:44:21.887;0:27.916;0:38.654;0:37.838;244.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.916;38.654;37.838;
18;1;6;1:53.962;0;;28.180;0;44.730;0;41.052;0;124.2;11:15.849;16:46:15.849;0:28.180;0:44.730;0:41.052;242.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.180;44.730;41.052;
18;1;7;1:44.503;0;;28.223;0;38.572;2;37.708;2;135.5;13:00.352;16:48:00.352;0:28.223;0:38.572;0:37.708;242.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.223;38.572;37.708;
18;1;8;10:53.849;0;B;28.094;0;43.756;0;9:41.999;0;21.7;23:54.201;16:58:54.201;0:28.094;0:43.756;9:41.999;246.0;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.094;43.756;581.999;
18;1;9;1:52.537;0;;34.958;0;39.151;0;38.428;0;125.8;25:46.738;17:00:46.738;0:34.958;0:39.151;0:38.428;155.2;CESAR PARRILLA;0:09:07.882;STCK600;;FAU55 RACING - FAMILY CASH;;GF;34.958;39.151;38.428;
18;1;10;1:45.153;0;;28.121;0;38.941;0;38.091;0;134.6;27:31.891;17:02:31.891;0:28.121;0:38.941;0:38.091;244.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.121;38.941;38.091;
18;1;11;1:45.022;0;;27.881;2;38.981;0;38.160;0;134.8;29:16.913;17:04:16.913;0:27.881;0:38.981;0:38.160;245.5;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.881;38.981;38.160;
18;1;12;1:44.503;0;;27.960;0;38.663;0;37.880;0;135.5;31:01.416;17:06:01.416;0:27.960;0:38.663;0:37.880;243.8;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.960;38.663;37.880;
18;1;13;1:54.314;0;;30.279;0;44.004;0;40.031;0;123.9;32:55.730;17:07:55.730;0:30.279;0:44.004;0:40.031;244.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;30.279;44.004;40.031;
18;1;14;1:44.794;0;;27.922;0;38.860;0;38.012;0;135.1;34:40.524;17:09:40.524;0:27.922;0:38.860;0:38.012;242.7;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.922;38.860;38.012;
19;1;1;2:57.494;0;;1:39.298;0;39.976;0;38.220;0;79.8;2:57.494;16:37:57.494;1:39.298;0:39.976;0:38.220;183.1;JOAN DIAZ;0:01:06.233;SSNG;;I+DENT RACING TEAM;;GF;99.298;39.976;38.220;
19;1;2;1:44.590;0;;27.921;0;38.915;0;37.754;0;135.4;4:42.084;16:39:42.084;0:27.921;0:38.915;0:37.754;252.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.921;38.915;37.754;
19;1;3;1:51.128;0;;33.843;0;39.426;0;37.859;0;127.4;6:33.212;16:41:33.212;0:33.843;0:39.426;0:37.859;236.8;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;33.843;39.426;37.859;
19;1;4;1:44.100;0;;27.599;0;38.791;0;37.710;0;136.0;8:17.312;16:43:17.312;0:27.599;0:38.791;0:37.710;251.2;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.599;38.791;37.710;
19;1;5;1:44.482;0;;28.210;0;38.751;0;37.521;0;135.5;10:01.794;16:45:01.794;0:28.210;0:38.751;0:37.521;240.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;28.210;38.751;37.521;
19;1;6;5:41.899;0;B;27.757;0;38.953;0;4:35.189;0;41.4;15:43.693;16:50:43.693;0:27.757;0:38.953;4:35.189;250.0;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.757;38.953;275.189;
19;1;7;1:51.217;0;;34.579;0;39.013;0;37.625;0;127.3;17:34.910;16:52:34.910;0:34.579;0:39.013;0:37.625;180.9;JOAN DIAZ;0:04:02.683;SSNG;;I+DENT RACING TEAM;;GF;34.579;39.013;37.625;
19;1;8;1:43.473;0;;27.636;0;38.512;0;37.325;0;136.8;19:18.383;16:54:18.383;0:27.636;0:38.512;0:37.325;250.0;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.636;38.512;37.325;
19;1;9;1:43.238;0;;27.514;0;38.441;0;37.283;0;137.1;21:01.621;16:56:01.621;0:27.514;0:38.441;0:37.283;248.8;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.514;38.441;37.283;
19;1;10;6:19.727;0;B;27.664;0;39.035;0;5:13.028;0;37.3;27:21.348;17:02:21.348;0:27.664;0:39.035;5:13.028;248.8;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.664;39.035;313.028;
19;1;11;1:51.695;0;;34.813;0;39.382;0;37.500;0;126.8;29:13.043;17:04:13.043;0:34.813;0:39.382;0:37.500;176.5;JOAN DIAZ;0:04:41.011;SSNG;;I+DENT RACING TEAM;;GF;34.813;39.382;37.500;
19;1;12;1:42.889;2;;27.445;2;38.345;2;37.099;2;137.6;30:55.932;17:05:55.932;0:27.445;0:38.345;0:37.099;246.6;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.445;38.345;37.099;
19;1;13;4:37.853;0;B;27.450;0;38.357;0;3:32.046;0;51.0;35:33.785;17:10:33.785;0:27.450;0:38.357;3:32.046;248.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.450;38.357;212.046;
19;1;14;1:52.502;0;;35.124;0;39.275;0;38.103;0;125.9;37:26.287;17:12:26.287;0:35.124;0:39.275;0:38.103;184.3;JOAN DIAZ;0:02:58.013;SSNG;;I+DENT RACING TEAM;;GF;35.124;39.275;38.103;
19;1;15;1:45.814;0;;29.347;0;38.693;0;37.774;0;133.8;39:12.101;17:14:12.101;0:29.347;0:38.693;0:37.774;249.4;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;29.347;38.693;37.774;
19;1;16;1:43.158;0;;27.468;0;38.345;0;37.345;0;137.3;40:55.259;17:15:55.259;0:27.468;0:38.345;0:37.345;249.4;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;FF;27.468;38.345;37.345;
21;1;1;3:09.738;0;;1:51.051;0;40.453;0;38.234;0;74.6;3:09.738;16:38:09.738;1:51.051;0:40.453;0:38.234;189.8;DEMIS MIHAILA;0:01:17.754;SSNG;;MOTOXRACING TEAM;;GF;111.051;40.453;38.234;
21;1;2;1:43.312;0;;27.311;0;38.551;0;37.450;0;137.0;4:53.050;16:39:53.050;0:27.311;0:38.551;0:37.450;254.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.311;38.551;37.450;
21;1;3;1:43.637;0;;27.125;0;38.868;0;37.644;0;136.6;6:36.687;16:41:36.687;0:27.125;0:38.868;0:37.644;255.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.125;38.868;37.644;
21;1;4;1:42.676;0;;27.180;0;38.238;0;37.258;0;137.9;8:19.363;16:43:19.363;0:27.180;0:38.238;0:37.258;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.180;38.238;37.258;
21;1;5;1:43.323;0;;27.080;0;38.406;0;37.837;0;137.0;10:02.686;16:45:02.686;0:27.080;0:38.406;0:37.837;255.3;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.080;38.406;37.837;
21;1;6;1:46.906;0;;29.543;0;39.842;0;37.521;0;132.4;11:49.592;16:46:49.592;0:29.543;0:39.842;0:37.521;254.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;29.543;39.842;37.521;
21;1;7;1:47.988;0;;27.371;0;41.484;0;39.133;0;131.1;13:37.580;16:48:37.580;0:27.371;0:41.484;0:39.133;253.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.371;41.484;39.133;
21;1;8;1:43.104;0;;27.318;0;38.326;0;37.460;0;137.3;15:20.684;16:50:20.684;0:27.318;0:38.326;0:37.460;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.318;38.326;37.460;
21;1;9;9:11.192;0;B;27.535;0;41.775;0;8:01.882;0;25.7;24:31.876;16:59:31.876;0:27.535;0:41.775;8:01.882;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.535;41.775;481.882;
21;1;10;1:51.235;0;;33.627;0;39.286;0;38.322;0;127.3;26:23.111;17:01:23.111;0:33.627;0:39.286;0:38.322;185.6;DEMIS MIHAILA;0:07:29.161;SSNG;;MOTOXRACING TEAM;;GF;33.627;39.286;38.322;
21;1;11;1:42.475;0;;27.254;0;38.059;0;37.162;2;138.2;28:05.586;17:03:05.586;0:27.254;0:38.059;0:37.162;250.6;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.254;38.059;37.162;
21;1;12;1:42.440;2;;27.035;2;38.165;0;37.240;0;138.2;29:48.026;17:04:48.026;0:27.035;0:38.165;0:37.240;252.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.035;38.165;37.240;
25;1;1;3:16.998;0;;1:56.907;0;42.076;0;38.015;0;71.9;3:16.998;16:38:16.998;1:56.907;0:42.076;0:38.015;184.3;ANDY VERDOIA;0:01:23.214;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;116.907;42.076;38.015;
25;1;2;1:43.741;0;;27.652;0;38.586;0;37.503;0;136.5;5:00.739;16:40:00.739;0:27.652;0:38.586;0:37.503;253.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.652;38.586;37.503;
25;1;3;1:43.368;0;;27.702;0;38.328;0;37.338;0;137.0;6:44.107;16:41:44.107;0:27.702;0:38.328;0:37.338;253.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.702;38.328;37.338;
25;1;4;1:43.109;0;;27.635;0;38.216;0;37.258;0;137.3;8:27.216;16:43:27.216;0:27.635;0:38.216;0:37.258;249.4;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.635;38.216;37.258;
25;1;5;1:43.489;0;;27.618;0;38.334;0;37.537;0;136.8;10:10.705;16:45:10.705;0:27.618;0:38.334;0:37.537;249.4;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.618;38.334;37.537;
25;1;6;1:42.873;0;;27.609;0;38.090;0;37.174;0;137.6;11:53.578;16:46:53.578;0:27.609;0:38.090;0:37.174;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.609;38.090;37.174;
25;1;7;1:43.034;0;;27.562;0;38.154;0;37.318;0;137.4;13:36.612;16:48:36.612;0:27.562;0:38.154;0:37.318;251.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.562;38.154;37.318;
25;1;8;1:43.080;0;;27.673;0;38.042;0;37.365;0;137.4;15:19.692;16:50:19.692;0:27.673;0:38.042;0:37.365;254.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.673;38.042;37.365;
25;1;9;9:17.058;0;B;30.154;0;39.349;0;8:07.555;0;25.4;24:36.750;16:59:36.750;0:30.154;0:39.349;8:07.555;252.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;30.154;39.349;487.555;
25;1;10;1:55.978;0;;36.344;0;39.878;0;39.756;0;122.1;26:32.728;17:01:32.728;0:36.344;0:39.878;0:39.756;168.0;ANDY VERDOIA;0:07:33.941;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;36.344;39.878;39.756;
25;1;11;1:42.847;0;;27.638;0;38.054;0;37.155;0;137.7;28:15.575;17:03:15.575;0:27.638;0:38.054;0:37.155;250.0;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.638;38.054;37.155;
25;1;12;1:42.394;2;;27.524;0;37.876;2;36.994;2;138.3;29:57.969;17:04:57.969;0:27.524;0:37.876;0:36.994;252.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.524;37.876;36.994;
25;1;13;1:42.865;0;;27.453;2;37.969;0;37.443;0;137.6;31:40.834;17:06:40.834;0:27.453;0:37.969;0:37.443;251.2;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.453;37.969;37.443;
25;1;14;1:42.578;0;;27.453;0;38.110;0;37.015;0;138.0;33:23.412;17:08:23.412;0:27.453;0:38.110;0:37.015;251.2;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.453;38.110;37.015;
25;1;15;1:42.564;0;;27.531;0;37.910;0;37.123;0;138.0;35:05.976;17:10:05.976;0:27.531;0:37.910;0:37.123;250.6;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.531;37.910;37.123;
26;1;1;3:01.135;0;;1:40.148;0;40.940;0;40.047;0;78.2;3:01.135;16:38:01.135;1:40.148;0:40.940;0:40.047;189.8;FRANCISCO JAVIER RUIZ;0:01:07.935;STCK600;;MDR COMPETICION;;GF;100.148;40.940;40.047;
26;1;2;1:45.772;0;;28.288;0;39.084;0;38.400;0;133.9;4:46.907;16:39:46.907;0:28.288;0:39.084;0:38.400;251.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.288;39.084;38.400;
26;1;3;1:45.240;0;;28.264;0;38.803;0;38.173;0;134.5;6:32.147;16:41:32.147;0:28.264;0:38.803;0:38.173;251.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.264;38.803;38.173;
26;1;4;1:44.910;0;;28.034;0;38.890;0;37.986;0;135.0;8:17.057;16:43:17.057;0:28.034;0:38.890;0:37.986;250.6;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.034;38.890;37.986;
26;1;5;1:45.694;0;;28.235;0;39.174;0;38.285;0;134.0;10:02.751;16:45:02.751;0:28.235;0:39.174;0:38.285;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.235;39.174;38.285;
26;1;6;1:44.853;0;;27.919;0;38.941;0;37.993;0;135.0;11:47.604;16:46:47.604;0:27.919;0:38.941;0:37.993;244.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.919;38.941;37.993;
26;1;7;6:21.342;0;B;32.567;0;42.133;0;5:06.642;0;37.1;18:08.946;16:53:08.946;0:32.567;0:42.133;5:06.642;246.6;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;32.567;42.133;306.642;
26;1;8;1:49.978;0;;32.595;0;39.202;0;38.181;0;128.7;19:58.924;16:54:58.924;0:32.595;0:39.202;0:38.181;193.2;FRANCISCO JAVIER RUIZ;0:04:33.742;STCK600;;MDR COMPETICION;;GF;32.595;39.202;38.181;
26;1;9;1:44.666;2;;27.989;0;38.742;2;37.935;2;135.3;21:43.590;16:56:43.590;0:27.989;0:38.742;0:37.935;252.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.989;38.742;37.935;
26;1;10;1:47.065;0;;27.925;0;40.996;0;38.144;0;132.2;23:30.655;16:58:30.655;0:27.925;0:40.996;0:38.144;251.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.925;40.996;38.144;
26;1;11;1:45.370;0;;27.791;2;39.242;0;38.337;0;134.4;25:16.025;17:00:16.025;0:27.791;0:39.242;0:38.337;252.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.791;39.242;38.337;
26;1;12;7:31.535;0;B;28.066;0;43.904;0;6:19.565;0;31.4;32:47.560;17:07:47.560;0:28.066;0:43.904;6:19.565;251.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.066;43.904;379.565;
26;1;13;1:59.406;0;;41.189;0;39.743;0;38.474;0;118.6;34:46.966;17:09:46.966;0:41.189;0:39.743;0:38.474;97.5;FRANCISCO JAVIER RUIZ;0:05:45.867;STCK600;;MDR COMPETICION;;GF;41.189;39.743;38.474;
26;1;14;1:46.629;0;;28.268;0;39.682;0;38.679;0;132.8;36:33.595;17:11:33.595;0:28.268;0:39.682;0:38.679;242.2;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;28.268;39.682;38.679;
27;1;1;3:25.789;0;;2:05.099;0;40.763;0;39.927;0;68.8;3:25.789;16:38:25.789;2:05.099;0:40.763;0:39.927;155.6;BENEDETTO RASA;0:01:29.642;STCK600;;YAMAHA GV STRATOS;;GF;125.099;40.763;39.927;
27;1;2;1:48.354;0;;28.723;0;40.529;0;39.102;0;130.7;5:14.143;16:40:14.143;0:28.723;0:40.529;0:39.102;247.7;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.723;40.529;39.102;
27;1;3;1:47.436;0;;28.478;0;40.380;0;38.578;0;131.8;7:01.579;16:42:01.579;0:28.478;0:40.380;0:38.578;250.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.478;40.380;38.578;
27;1;4;1:47.101;0;;28.417;0;39.643;0;39.041;0;132.2;8:48.680;16:43:48.680;0:28.417;0:39.643;0:39.041;250.6;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.417;39.643;39.041;
27;1;5;1:47.153;0;;28.644;0;40.056;0;38.453;2;132.1;10:35.833;16:45:35.833;0:28.644;0:40.056;0:38.453;250.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.644;40.056;38.453;
27;1;6;9:29.051;0;B;31.978;0;40.319;0;8:16.754;0;24.9;20:04.884;16:55:04.884;0:31.978;0:40.319;8:16.754;250.0;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;31.978;40.319;496.754;
27;1;7;1:56.230;0;;35.907;0;40.874;0;39.449;0;121.8;22:01.114;16:57:01.114;0:35.907;0:40.874;0:39.449;168.2;BENEDETTO RASA;0:07:46.264;STCK600;;YAMAHA GV STRATOS;;GF;35.907;40.874;39.449;
27;1;8;1:47.053;0;;28.482;0;39.861;0;38.710;0;132.3;23:48.167;16:58:48.167;0:28.482;0:39.861;0:38.710;247.1;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.482;39.861;38.710;
27;1;9;1:47.128;0;;28.214;0;39.925;0;38.989;0;132.2;25:35.295;17:00:35.295;0:28.214;0:39.925;0:38.989;249.4;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.214;39.925;38.989;
27;1;10;1:47.141;0;;28.433;0;40.015;0;38.693;0;132.2;27:22.436;17:02:22.436;0:28.433;0:40.015;0:38.693;248.8;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.433;40.015;38.693;
27;1;11;6:52.578;0;B;28.554;0;55.970;0;5:28.054;0;34.3;34:15.014;17:09:15.014;0:28.554;0:55.970;5:28.054;251.2;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.554;55.970;328.054;
27;1;12;1:55.523;0;;34.412;0;41.407;0;39.704;0;122.6;36:10.537;17:11:10.537;0:34.412;0:41.407;0:39.704;185.6;BENEDETTO RASA;0:04:51.633;STCK600;;YAMAHA GV STRATOS;;GF;34.412;41.407;39.704;
27;1;13;1:46.561;0;;28.415;0;39.471;0;38.675;0;132.9;37:57.098;17:12:57.098;0:28.415;0:39.471;0:38.675;250.6;BENEDETTO RASA;;STCK600;;YAMAHA GV STRATOS;;GF;28.415;39.471;38.675;
