﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;3;1:58.124;0;;31.686;0;42.882;2;43.556;0;119.9;6:03.687;15:00:24.587;0:31.686;0:42.882;0:43.556;198.9;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;4;1:57.894;2;;31.402;2;42.939;0;43.553;0;120.1;8:01.581;15:02:22.481;0:31.402;0:42.939;0:43.553;200.7;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;5;1:58.426;0;;31.549;0;43.046;0;43.831;0;119.6;10:00.007;15:04:20.907;0:31.549;0:43.046;0:43.831;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;6;1:58.507;0;;31.486;0;43.363;0;43.658;0;119.5;11:58.514;15:06:19.414;0:31.486;0:43.363;0:43.658;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;7;1:58.728;0;;31.656;0;43.296;0;43.776;0;119.3;13:57.242;15:08:18.142;0:31.656;0:43.296;0:43.776;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;8;1:58.801;0;;31.689;0;43.300;0;43.812;0;119.2;15:56.043;15:10:16.943;0:31.689;0:43.300;0:43.812;201.9;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;9;1:58.645;0;;31.730;0;43.176;0;43.739;0;119.3;17:54.688;15:12:15.588;0:31.730;0:43.176;0:43.739;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;10;1:59.670;0;;31.793;0;43.936;0;43.941;0;118.3;19:54.358;15:14:15.258;0:31.793;0:43.936;0:43.941;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;11;1:58.792;0;;31.800;0;43.184;0;43.808;0;119.2;21:53.150;15:16:14.050;0:31.800;0:43.184;0:43.808;201.1;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
12;1;12;1:59.219;0;;31.834;0;43.449;0;43.936;0;118.8;23:52.369;15:18:13.269;0:31.834;0:43.449;0:43.936;200.0;Alejandro GEPPERT;;CET;;SMC MOTORSPORT;;
15;1;1;2:58.052;0;;1:33.552;0;42.633;0;41.867;0;79.5;2:58.052;14:57:18.952;1:33.552;0:42.633;0:41.867;156.1;Alba CANO;0:00:55.795;TCR;;MONLAU COMPETICION C.E.;;
15;1;2;2:01.985;0;B;29.860;0;40.841;0;51.284;0;116.1;5:00.037;14:59:20.937;0:29.860;0:40.841;0:51.284;218.2;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;3;1:55.144;0;;35.073;0;39.563;0;40.508;0;123.0;6:55.181;15:01:16.081;0:35.073;0:39.563;0:40.508;167.7;Alba CANO;0:00:20.137;TCR;;MONLAU COMPETICION C.E.;;
15;1;4;1:49.266;2;;28.827;2;39.667;0;40.772;0;129.6;8:44.447;15:03:05.347;0:28.827;0:39.667;0:40.772;219.1;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;5;1:50.048;0;;29.110;0;40.585;0;40.353;2;128.7;10:34.495;15:04:55.395;0:29.110;0:40.585;0:40.353;219.1;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;6;1:49.712;0;;29.146;0;39.544;2;41.022;0;129.1;12:24.207;15:06:45.107;0:29.146;0:39.544;0:41.022;220.4;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;7;1:52.827;0;;29.328;0;41.229;0;42.270;0;125.5;14:17.034;15:08:37.934;0:29.328;0:41.229;0:42.270;221.8;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;8;1:50.145;0;;29.191;0;40.120;0;40.834;0;128.5;16:07.179;15:10:28.079;0:29.191;0:40.120;0:40.834;219.1;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;9;1:50.464;0;;29.212;0;40.136;0;41.116;0;128.2;17:57.643;15:12:18.543;0:29.212;0:40.136;0:41.116;219.5;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;10;1:54.134;0;;29.489;0;42.549;0;42.096;0;124.1;19:51.777;15:14:12.677;0:29.489;0:42.549;0:42.096;221.3;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;11;1:51.237;0;;29.526;0;40.479;0;41.232;0;127.3;21:43.014;15:16:03.914;0:29.526;0:40.479;0:41.232;220.0;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
15;1;12;1:52.870;0;;30.292;0;40.865;0;41.713;0;125.4;23:35.884;15:17:56.784;0:30.292;0:40.865;0:41.713;220.9;Alba CANO;;TCR;;MONLAU COMPETICION C.E.;;
19;1;1;1:58.824;0;;37.804;0;40.332;0;40.688;2;119.2;1:58.824;14:56:19.724;0:37.804;0:40.332;0:40.688;172.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;2;1:50.704;0;;29.380;0;40.548;0;40.776;0;127.9;3:49.528;14:58:10.428;0:29.380;0:40.548;0:40.776;219.1;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;3;1:49.640;2;;29.023;2;39.759;2;40.858;0;129.1;5:39.168;15:00:00.068;0:29.023;0:39.759;0:40.858;218.2;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;4;1:50.168;0;;29.156;0;39.903;0;41.109;0;128.5;7:29.336;15:01:50.236;0:29.156;0:39.903;0:41.109;219.1;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;5;1:50.386;0;;29.202;0;40.075;0;41.109;0;128.3;9:19.722;15:03:40.622;0:29.202;0:40.075;0:41.109;218.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;6;1:50.696;0;;29.328;0;40.060;0;41.308;0;127.9;11:10.418;15:05:31.318;0:29.328;0:40.060;0:41.308;218.2;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;7;1:51.186;0;;29.326;0;40.362;0;41.498;0;127.3;13:01.604;15:07:22.504;0:29.326;0:40.362;0:41.498;218.2;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;8;1:50.718;0;;29.255;0;40.115;0;41.348;0;127.9;14:52.322;15:09:13.222;0:29.255;0:40.115;0:41.348;219.1;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;9;1:51.023;0;;29.353;0;40.239;0;41.431;0;127.5;16:43.345;15:11:04.245;0:29.353;0:40.239;0:41.431;217.7;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;10;1:51.489;0;;29.299;0;40.350;0;41.840;0;127.0;18:34.834;15:12:55.734;0:29.299;0:40.350;0:41.840;218.2;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;11;1:52.098;0;;29.893;0;40.522;0;41.683;0;126.3;20:26.932;15:14:47.832;0:29.893;0:40.522;0:41.683;212.6;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
19;1;12;1:52.598;0;;29.941;0;41.118;0;41.539;0;125.7;22:19.530;15:16:40.430;0:29.941;0:41.118;0:41.539;219.5;Fernando NAVARRETE;;TCR;;SMC MOTORSPORT;;
21;1;1;2:19.328;0;;45.569;0;46.921;0;46.838;0;101.6;2:19.328;14:56:40.228;0:45.569;0:46.921;0:46.838;152.5;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;2;2:08.728;0;;34.472;0;47.452;0;46.804;2;110.0;4:28.056;14:58:48.956;0:34.472;0:47.452;0:46.804;190.1;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;3;2:08.218;0;;34.213;2;46.898;0;47.107;0;110.4;6:36.274;15:00:57.174;0:34.213;0:46.898;0:47.107;187.5;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;4;2:08.082;0;;34.470;0;46.546;0;47.066;0;110.5;8:44.356;15:03:05.256;0:34.470;0:46.546;0:47.066;188.8;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;5;2:08.206;0;;34.463;0;46.735;0;47.008;0;110.4;10:52.562;15:05:13.462;0:34.463;0:46.735;0:47.008;180.3;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;6;2:11.451;0;;34.469;0;47.735;0;49.247;0;107.7;13:04.013;15:07:24.913;0:34.469;0:47.735;0:49.247;187.5;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;7;2:08.988;0;;34.708;0;46.887;0;47.393;0;109.8;15:13.001;15:09:33.901;0:34.708;0:46.887;0:47.393;186.2;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;8;2:08.736;0;;34.910;0;46.358;2;47.468;0;110.0;17:21.737;15:11:42.637;0:34.910;0:46.358;0:47.468;184.0;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;9;2:09.617;0;;34.963;0;47.267;0;47.387;0;109.2;19:31.354;15:13:52.254;0:34.963;0:47.267;0:47.387;187.2;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;10;2:08.080;2;;34.457;0;46.798;0;46.825;0;110.5;21:39.434;15:16:00.334;0:34.457;0:46.798;0:46.825;186.9;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
21;1;11;2:09.888;0;;35.903;0;47.036;0;46.949;0;109.0;23:49.322;15:18:10.222;0:35.903;0:47.036;0:46.949;186.5;Lidia SEMPERE;;CET;;FUNDACIÓN RENAULT;;
24;1;1;2:06.351;0;;40.232;0;42.647;2;43.472;2;112.1;2:06.351;14:56:27.251;0:40.232;0:42.647;0:43.472;170.1;Ivan VELASCO;;CET;;VSR;;
24;1;2;1:57.983;0;;31.540;0;42.954;0;43.489;0;120.0;4:04.334;14:58:25.234;0:31.540;0:42.954;0:43.489;198.5;Ivan VELASCO;;CET;;VSR;;
24;1;3;1:58.229;0;;31.779;0;42.722;0;43.728;0;119.8;6:02.563;15:00:23.463;0:31.779;0:42.722;0:43.728;198.9;Ivan VELASCO;;CET;;VSR;;
24;1;4;1:57.929;2;;31.534;0;42.780;0;43.615;0;120.1;8:00.492;15:02:21.392;0:31.534;0:42.780;0:43.615;198.5;Ivan VELASCO;;CET;;VSR;;
24;1;5;1:58.300;0;;31.503;2;43.146;0;43.651;0;119.7;9:58.792;15:04:19.692;0:31.503;0:43.146;0:43.651;198.5;Ivan VELASCO;;CET;;VSR;;
24;1;6;1:58.761;0;;31.806;0;43.177;0;43.778;0;119.2;11:57.553;15:06:18.453;0:31.806;0:43.177;0:43.778;198.2;Ivan VELASCO;;CET;;VSR;;
24;1;7;1:58.799;0;;31.766;0;43.211;0;43.822;0;119.2;13:56.352;15:08:17.252;0:31.766;0:43.211;0:43.822;197.8;Ivan VELASCO;;CET;;VSR;;
24;1;8;1:58.754;0;;31.616;0;43.199;0;43.939;0;119.2;15:55.106;15:10:16.006;0:31.616;0:43.199;0:43.939;198.5;Ivan VELASCO;;CET;;VSR;;
24;1;9;1:58.584;0;;31.722;0;43.122;0;43.740;0;119.4;17:53.690;15:12:14.590;0:31.722;0:43.122;0:43.740;198.9;Ivan VELASCO;;CET;;VSR;;
24;1;10;1:59.666;0;;31.904;0;43.600;0;44.162;0;118.3;19:53.356;15:14:14.256;0:31.904;0:43.600;0:44.162;198.2;Ivan VELASCO;;CET;;VSR;;
24;1;11;1:58.833;0;;31.783;0;43.134;0;43.916;0;119.1;21:52.189;15:16:13.089;0:31.783;0:43.134;0:43.916;200.4;Ivan VELASCO;;CET;;VSR;;
24;1;12;1:58.997;0;;31.662;0;43.167;0;44.168;0;119.0;23:51.186;15:18:12.086;0:31.662;0:43.167;0:44.168;198.9;Ivan VELASCO;;CET;;VSR;;
26;1;1;2:08.275;0;;41.573;0;43.116;0;43.586;0;110.4;2:08.275;14:56:29.175;0:41.573;0:43.116;0:43.586;168.2;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;2;1:58.377;0;;31.708;0;43.118;0;43.551;0;119.6;4:06.652;14:58:27.552;0:31.708;0:43.118;0:43.551;203.8;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;3;1:58.102;2;;31.754;0;42.929;2;43.419;2;119.9;6:04.754;15:00:25.654;0:31.754;0:42.929;0:43.419;201.5;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;4;1:58.227;0;;31.623;0;43.052;0;43.552;0;119.8;8:02.981;15:02:23.881;0:31.623;0:43.052;0:43.552;203.8;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;5;1:58.586;0;;31.568;2;43.060;0;43.958;0;119.4;10:01.567;15:04:22.467;0:31.568;0:43.060;0:43.958;203.4;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;6;1:58.812;0;;31.741;0;43.331;0;43.740;0;119.2;12:00.379;15:06:21.279;0:31.741;0:43.331;0:43.740;202.2;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;7;1:58.543;0;;31.668;0;43.050;0;43.825;0;119.4;13:58.922;15:08:19.822;0:31.668;0:43.050;0:43.825;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;8;1:58.978;0;;31.834;0;43.278;0;43.866;0;119.0;15:57.900;15:10:18.800;0:31.834;0:43.278;0:43.866;203.4;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;9;1:59.373;0;;31.913;0;43.301;0;44.159;0;118.6;17:57.273;15:12:18.173;0:31.913;0:43.301;0:44.159;204.2;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;10;1:59.378;0;;31.969;0;43.372;0;44.037;0;118.6;19:56.651;15:14:17.551;0:31.969;0:43.372;0:44.037;203.4;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;11;1:59.143;0;;31.843;0;43.381;0;43.919;0;118.8;21:55.794;15:16:16.694;0:31.843;0:43.381;0:43.919;204.5;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
26;1;12;1:59.630;0;;31.897;0;43.596;0;44.137;0;118.4;23:55.424;15:18:16.324;0:31.897;0:43.596;0:44.137;204.9;Alvaro BAJO;;CET;;SMC MOTORSPORT;;
33;1;1;2:12.838;0;;43.915;0;43.991;0;44.932;0;106.6;2:12.838;14:56:33.738;0:43.915;0:43.991;0:44.932;172.5;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;2;2:01.334;0;;32.332;0;44.649;0;44.353;2;116.7;4:14.172;14:58:35.072;0:32.332;0:44.649;0:44.353;196.4;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;3;2:00.867;2;;32.292;2;43.821;0;44.754;0;117.1;6:15.039;15:00:35.939;0:32.292;0:43.821;0:44.754;194.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;4;2:01.847;0;;32.301;0;44.570;0;44.976;0;116.2;8:16.886;15:02:37.786;0:32.301;0:44.570;0:44.976;194.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;5;2:01.986;0;;32.389;0;44.333;0;45.264;0;116.1;10:18.872;15:04:39.772;0:32.389;0:44.333;0:45.264;193.5;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;6;2:01.526;0;;32.529;0;43.972;0;45.025;0;116.5;12:20.398;15:06:41.298;0:32.529;0:43.972;0:45.025;193.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;7;2:03.180;0;;32.819;0;45.206;0;45.155;0;114.9;14:23.578;15:08:44.478;0:32.819;0:45.206;0:45.155;189.5;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;8;2:01.921;0;;32.569;0;43.946;0;45.406;0;116.1;16:25.499;15:10:46.399;0:32.569;0:43.946;0:45.406;194.2;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;9;2:01.369;0;;32.486;0;43.679;2;45.204;0;116.7;18:26.868;15:12:47.768;0:32.486;0:43.679;0:45.204;193.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;10;2:03.235;0;;32.563;0;44.797;0;45.875;0;114.9;20:30.103;15:14:51.003;0:32.563;0:44.797;0:45.875;194.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
33;1;11;2:04.020;0;;33.353;0;44.055;0;46.612;0;114.2;22:34.123;15:16:55.023;0:33.353;0:44.055;0:46.612;193.9;Félix APARICIO;;CET;;TEO MARTIN MOTORSPORT;;
34;1;1;2:12.942;0;;44.262;0;44.013;0;44.667;0;106.5;2:12.942;14:56:33.842;0:44.262;0:44.013;0:44.667;170.9;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;2;2:01.990;0;;32.707;0;44.358;0;44.925;0;116.1;4:14.932;14:58:35.832;0:32.707;0:44.358;0:44.925;201.1;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;3;2:00.223;2;;31.995;0;43.814;0;44.414;0;117.8;6:15.155;15:00:36.055;0:31.995;0:43.814;0:44.414;200.4;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;4;2:00.596;0;;32.517;0;43.829;0;44.250;0;117.4;8:15.751;15:02:36.651;0:32.517;0:43.829;0:44.250;187.5;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;5;2:01.035;0;;32.076;0;44.563;0;44.396;0;117.0;10:16.786;15:04:37.686;0:32.076;0:44.563;0:44.396;201.5;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;6;2:00.957;0;;32.686;0;44.098;0;44.173;2;117.1;12:17.743;15:06:38.643;0:32.686;0:44.098;0:44.173;200.4;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;7;2:01.210;0;;31.979;2;43.874;0;45.357;0;116.8;14:18.953;15:08:39.853;0:31.979;0:43.874;0:45.357;199.6;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;8;2:00.668;0;;32.056;0;44.098;0;44.514;0;117.3;16:19.621;15:10:40.521;0:32.056;0:44.098;0:44.514;199.3;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;9;2:01.448;0;;32.823;0;43.679;2;44.946;0;116.6;18:21.069;15:12:41.969;0:32.823;0:43.679;0:44.946;194.9;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;10;2:03.097;0;;32.784;0;44.296;0;46.017;0;115.0;20:24.166;15:14:45.066;0:32.784;0:44.296;0:46.017;197.4;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
34;1;11;2:03.713;0;;33.000;0;44.594;0;46.119;0;114.4;22:27.879;15:16:48.779;0:33.000;0:44.594;0:46.119;191.2;Iñaki GESALAGA;;CET;;TEO MARTIN MOTORSPORT;;
35;1;1;2:11.546;0;;42.716;0;44.135;0;44.695;0;107.6;2:11.546;14:56:32.446;0:42.716;0:44.135;0:44.695;168.0;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;2;2:00.480;2;;32.221;2;43.734;0;44.525;0;117.5;4:12.026;14:58:32.926;0:32.221;0:43.734;0:44.525;194.2;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;3;2:00.532;0;;32.632;0;43.395;2;44.505;2;117.5;6:12.558;15:00:33.458;0:32.632;0:43.395;0:44.505;191.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;4;2:01.667;0;;32.969;0;43.799;0;44.899;0;116.4;8:14.225;15:02:35.125;0:32.969;0:43.799;0:44.899;190.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;5;2:00.578;0;;32.534;0;43.441;0;44.603;0;117.4;10:14.803;15:04:35.703;0:32.534;0:43.441;0:44.603;190.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;6;2:01.253;0;;32.831;0;43.558;0;44.864;0;116.8;12:16.056;15:06:36.956;0:32.831;0:43.558;0:44.864;189.1;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;7;2:01.255;0;;32.736;0;43.775;0;44.744;0;116.8;14:17.311;15:08:38.211;0:32.736;0:43.775;0:44.744;188.8;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;8;2:01.306;0;;32.636;0;43.861;0;44.809;0;116.7;16:18.617;15:10:39.517;0:32.636;0:43.861;0:44.809;192.9;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;9;2:01.425;0;;32.811;0;43.698;0;44.916;0;116.6;18:20.042;15:12:40.942;0:32.811;0:43.698;0:44.916;191.5;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;10;2:03.736;0;;33.441;0;44.414;0;45.881;0;114.4;20:23.778;15:14:44.678;0:33.441;0:44.414;0:45.881;191.2;Francisco PUERTAS;;CET;;UCAV RACING;;
35;1;11;2:03.268;0;;32.791;0;44.766;0;45.711;0;114.9;22:27.046;15:16:47.946;0:32.791;0:44.766;0:45.711;192.2;Francisco PUERTAS;;CET;;UCAV RACING;;
53;1;1;1:58.205;0;;37.563;0;40.117;0;40.525;0;119.8;1:58.205;14:56:19.105;0:37.563;0:40.117;0:40.525;175.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;2;1:49.804;0;;29.465;0;39.938;0;40.401;2;128.9;3:48.009;14:58:08.909;0:29.465;0:39.938;0:40.401;216.0;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;3;1:50.149;0;;29.931;0;39.806;0;40.412;0;128.5;5:38.158;14:59:59.058;0:29.931;0:39.806;0:40.412;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;4;1:49.715;2;;29.528;0;39.667;2;40.520;0;129.1;7:27.873;15:01:48.773;0:29.528;0:39.667;0:40.520;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;5;1:50.169;0;;29.476;0;40.085;0;40.608;0;128.5;9:18.042;15:03:38.942;0:29.476;0:40.085;0:40.608;216.0;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;6;1:49.789;0;;29.410;0;39.882;0;40.497;0;129.0;11:07.831;15:05:28.731;0:29.410;0:39.882;0:40.497;216.4;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;7;1:50.553;0;;29.576;0;39.988;0;40.989;0;128.1;12:58.384;15:07:19.284;0:29.576;0:39.988;0:40.989;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;8;1:50.143;0;;29.399;2;39.969;0;40.775;0;128.5;14:48.527;15:09:09.427;0:29.399;0:39.969;0:40.775;216.9;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;9;1:50.609;0;;29.618;0;40.192;0;40.799;0;128.0;16:39.136;15:11:00.036;0:29.618;0:40.192;0:40.799;217.3;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;10;1:50.590;0;;29.686;0;40.008;0;40.896;0;128.0;18:29.726;15:12:50.626;0:29.686;0:40.008;0:40.896;215.1;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;11;1:52.584;0;;29.872;0;40.588;0;42.124;0;125.8;20:22.310;15:14:43.210;0:29.872;0:40.588;0:42.124;217.3;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
53;1;12;1:52.220;0;;29.970;0;40.403;0;41.847;0;126.2;22:14.530;15:16:35.430;0:29.970;0:40.403;0:41.847;215.1;Michelle HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;1;1:56.592;0;;36.666;0;39.691;0;40.235;0;121.4;1:56.592;14:56:17.492;0:36.666;0:39.691;0:40.235;171.2;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;2;1:49.331;0;;29.389;0;39.703;0;40.239;0;129.5;3:45.923;14:58:06.823;0:29.389;0:39.703;0:40.239;215.1;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
7;1;3;1:48.383;2;;29.058;0;39.219;0;40.106;2;130.6;5:34.306;14:59:55.206;0:29.058;0:39.219;0:40.106;216.0;Mike HALDER;;TCR;;HALDER MOTORSPORT;;
