﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;4;1:53.042;2;;30.590;0;41.272;2;41.180;2;125.3;7:52.239;09:25:52.239;0:30.590;0:41.272;0:41.180;197.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.590;41.272;41.180;
15;1;5;1:53.081;0;;30.583;2;41.312;0;41.186;0;125.2;9:45.320;09:27:45.320;0:30.583;0:41.312;0:41.186;197.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.583;41.312;41.186;
15;1;6;1:57.009;0;;30.849;0;43.636;0;42.524;0;121.0;11:42.329;09:29:42.329;0:30.849;0:43.636;0:42.524;197.8;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;FF;30.849;43.636;42.524;
17;1;1;2:27.646;0;;1:01.870;0;43.549;0;42.227;0;95.9;2:27.646;09:20:27.646;1:01.870;0:43.549;0:42.227;155.8;ENZO DUPUIS;0:00:24.746;;;BRS - BRECHON RACING SCHOOL;;GF;61.870;43.549;42.227;
17;1;2;1:56.914;0;;31.584;0;42.954;0;42.376;0;121.1;4:24.560;09:22:24.560;0:31.584;0:42.954;0:42.376;203.8;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.584;42.954;42.376;
17;1;3;1:54.348;2;;30.934;2;41.788;2;41.626;2;123.8;6:18.908;09:24:18.908;0:30.934;0:41.788;0:41.626;198.5;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.934;41.788;41.626;
17;1;4;1:55.635;0;;31.174;0;42.331;0;42.130;0;122.4;8:14.543;09:26:14.543;0:31.174;0:42.331;0:42.130;200.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.174;42.331;42.130;
17;1;5;1:55.891;0;;31.649;0;41.989;0;42.253;0;122.2;10:10.434;09:28:10.434;0:31.649;0:41.989;0:42.253;192.5;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;FF;31.649;41.989;42.253;
18;1;1;2:38.907;0;;1:11.896;0;44.080;0;42.931;0;89.1;2:38.907;09:20:38.907;1:11.896;0:44.080;0:42.931;151.0;MATHIAS TAMBURINI;0:00:34.784;;;IGAXTEAM;;GF;71.896;44.080;42.931;
18;1;2;1:54.006;0;;30.361;2;42.158;0;41.487;0;124.2;4:32.913;09:22:32.913;0:30.361;0:42.158;0:41.487;207.7;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.361;42.158;41.487;
18;1;3;1:53.024;0;;30.509;0;41.598;0;40.917;0;125.3;6:25.937;09:24:25.937;0:30.509;0:41.598;0:40.917;208.9;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.509;41.598;40.917;
18;1;4;1:52.857;0;;30.662;0;41.301;0;40.894;0;125.5;8:18.794;09:26:18.794;0:30.662;0:41.301;0:40.894;208.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.662;41.301;40.894;
18;1;5;1:51.922;2;;30.460;0;40.885;2;40.577;2;126.5;10:10.716;09:28:10.716;0:30.460;0:40.885;0:40.577;210.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;FF;30.460;40.885;40.577;
26;1;1;2:10.762;0;;45.555;0;43.096;0;42.111;0;108.3;2:10.762;09:20:10.762;0:45.555;0:43.096;0:42.111;161.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;45.555;43.096;42.111;
26;1;2;1:53.614;0;;30.865;0;41.613;0;41.136;0;124.6;4:04.376;09:22:04.376;0:30.865;0:41.613;0:41.136;205.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.865;41.613;41.136;
26;1;3;1:54.313;0;;30.963;0;41.957;0;41.393;0;123.9;5:58.689;09:23:58.689;0:30.963;0:41.957;0:41.393;207.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.963;41.957;41.393;
26;1;4;1:52.745;2;;30.366;2;41.344;0;41.035;2;125.6;7:51.434;09:25:51.434;0:30.366;0:41.344;0:41.035;201.1;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.366;41.344;41.035;
26;1;5;1:53.999;0;;30.418;0;41.331;2;42.250;0;124.2;9:45.433;09:27:45.433;0:30.418;0:41.331;0:42.250;200.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.418;41.331;42.250;
29;1;1;2:19.434;0;;49.759;0;46.086;0;43.589;0;101.5;2:19.434;09:20:19.434;0:49.759;0:46.086;0:43.589;158.6;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;49.759;46.086;43.589;
29;1;2;1:58.000;0;;32.278;0;43.182;0;42.540;0;120.0;4:17.434;09:22:17.434;0:32.278;0:43.182;0:42.540;197.4;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;32.278;43.182;42.540;
29;1;3;1:56.610;0;;31.517;0;42.481;0;42.612;0;121.4;6:14.044;09:24:14.044;0:31.517;0:42.481;0:42.612;195.7;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.517;42.481;42.612;
29;1;4;1:57.000;0;;32.451;0;42.282;2;42.267;2;121.0;8:11.044;09:26:11.044;0:32.451;0:42.282;0:42.267;198.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;32.451;42.282;42.267;
29;1;5;1:55.690;2;;31.080;2;42.329;0;42.281;0;122.4;10:06.734;09:28:06.734;0:31.080;0:42.329;0:42.281;196.7;RANDY TRUCHOT;;;;BS RACING TEAM;;FF;31.080;42.329;42.281;
30;1;1;2:36.451;0;;1:09.411;0;44.341;0;42.699;0;90.5;2:36.451;09:20:36.451;1:09.411;0:44.341;0:42.699;161.0;JEAN KENTO TURNER;0:00:33.422;;;MIGUEL OLIVEIRA RACING TEAM;;GF;69.411;44.341;42.699;
30;1;2;1:57.369;0;;31.346;0;43.404;0;42.619;0;120.6;4:33.820;09:22:33.820;0:31.346;0:43.404;0:42.619;197.8;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.346;43.404;42.619;
30;1;3;1:55.032;0;;30.872;0;42.142;0;42.018;2;123.1;6:28.852;09:24:28.852;0:30.872;0:42.142;0:42.018;201.9;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.872;42.142;42.018;
30;1;4;1:55.675;0;;30.695;2;42.483;0;42.497;0;122.4;8:24.527;09:26:24.527;0:30.695;0:42.483;0:42.497;200.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.695;42.483;42.497;
30;1;5;1:54.910;2;;30.876;0;41.974;2;42.060;0;123.2;10:19.437;09:28:19.437;0:30.876;0:41.974;0:42.060;198.2;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.876;41.974;42.060;
32;1;1;2:10.546;0;;44.888;0;43.489;0;42.169;0;108.5;2:10.546;09:20:10.546;0:44.888;0:43.489;0:42.169;156.3;MARCOS LUDEÑA;;;;ALM RACING;;GF;44.888;43.489;42.169;
32;1;2;1:53.635;0;;30.853;0;41.478;0;41.304;0;124.6;4:04.181;09:22:04.181;0:30.853;0:41.478;0:41.304;198.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.853;41.478;41.304;
32;1;3;1:53.832;0;;30.994;0;41.847;0;40.991;0;124.4;5:58.013;09:23:58.013;0:30.994;0:41.847;0:40.991;203.0;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.994;41.847;40.991;
32;1;4;1:52.572;0;;30.600;0;41.047;0;40.925;0;125.8;7:50.585;09:25:50.585;0:30.600;0:41.047;0:40.925;196.0;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.600;41.047;40.925;
32;1;5;1:52.219;2;;30.478;2;40.946;2;40.795;2;126.2;9:42.804;09:27:42.804;0:30.478;0:40.946;0:40.795;196.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.478;40.946;40.795;
32;1;6;1:58.261;0;;31.445;0;45.162;0;41.654;0;119.7;11:41.065;09:29:41.065;0:31.445;0:45.162;0:41.654;193.5;MARCOS LUDEÑA;;;;ALM RACING;;FF;31.445;45.162;41.654;
33;1;1;2:24.162;0;;54.912;0;45.297;0;43.953;0;98.2;2:24.162;09:20:24.162;0:54.912;0:45.297;0:43.953;152.8;LUCAS BOYER;0:00:15.406;;;BS RACING;;GF;54.912;45.297;43.953;
33;1;2;2:00.704;0;;32.798;0;45.012;0;42.894;2;117.3;4:24.866;09:22:24.866;0:32.798;0:45.012;0:42.894;190.1;LUCAS BOYER;;;;BS RACING;;GF;32.798;45.012;42.894;
33;1;3;2:00.850;0;;32.060;0;44.156;0;44.634;0;117.2;6:25.716;09:24:25.716;0:32.060;0:44.156;0:44.634;193.2;LUCAS BOYER;;;;BS RACING;;GF;32.060;44.156;44.634;
33;1;4;1:59.213;0;;32.281;0;43.836;0;43.096;0;118.8;8:24.929;09:26:24.929;0:32.281;0:43.836;0:43.096;194.2;LUCAS BOYER;;;;BS RACING;;GF;32.281;43.836;43.096;
33;1;5;1:58.565;2;;31.674;2;43.796;2;43.095;0;119.4;10:23.494;09:28:23.494;0:31.674;0:43.796;0:43.095;197.4;LUCAS BOYER;;;;BS RACING;;FF;31.674;43.796;43.095;
34;1;1;2:38.375;0;;1:13.408;0;42.961;0;42.006;0;89.4;2:38.375;09:20:38.375;1:13.408;0:42.961;0:42.006;151.0;JACOBO HINOJOSA;0:00:35.719;;;QRG MOTOR RACING;;GF;73.408;42.961;42.006;
34;1;2;1:53.576;0;;30.528;0;41.948;0;41.100;0;124.7;4:31.951;09:22:31.951;0:30.528;0:41.948;0:41.100;204.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.528;41.948;41.100;
34;1;3;1:53.764;0;;30.617;0;42.016;0;41.131;0;124.5;6:25.715;09:24:25.715;0:30.617;0:42.016;0:41.131;204.2;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.617;42.016;41.131;
34;1;4;1:52.761;2;;30.572;0;41.247;2;40.942;2;125.6;8:18.476;09:26:18.476;0:30.572;0:41.247;0:40.942;200.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.572;41.247;40.942;
34;1;5;1:59.376;0;;30.501;2;44.293;0;44.582;0;118.6;10:17.852;09:28:17.852;0:30.501;0:44.293;0:44.582;201.1;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;FF;30.501;44.293;44.582;
35;1;1;2:24.890;0;;58.809;0;43.938;0;42.143;0;97.7;2:24.890;09:20:24.890;0:58.809;0:43.938;0:42.143;156.3;MIGUEL BERNAL;0:00:18.374;;;TEAM ANDIFER-MDR;;GF;58.809;43.938;42.143;
35;1;2;1:54.385;0;;31.086;0;42.048;0;41.251;0;123.8;4:19.275;09:22:19.275;0:31.086;0:42.048;0:41.251;202.2;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;31.086;42.048;41.251;
35;1;3;1:53.233;0;;30.884;0;41.239;0;41.110;0;125.0;6:12.508;09:24:12.508;0:30.884;0:41.239;0:41.110;200.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.884;41.239;41.110;
35;1;4;1:52.361;2;;30.416;2;41.023;2;40.922;2;126.0;8:04.869;09:26:04.869;0:30.416;0:41.023;0:40.922;200.0;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.416;41.023;40.922;
35;1;5;1:52.920;0;;30.518;0;41.023;0;41.379;0;125.4;9:57.789;09:27:57.789;0:30.518;0:41.023;0:41.379;204.2;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.518;41.023;41.379;
4;1;1;2:37.511;0;;1:09.862;0;45.194;0;42.455;0;89.9;2:37.511;09:20:37.511;1:09.862;0:45.194;0:42.455;153.8;FRANCISCO JAVIER PALOMERA;0:00:31.712;;;MRE TALENT;;GF;69.862;45.194;42.455;
4;1;2;1:54.087;0;;30.742;0;42.027;0;41.318;0;124.1;4:31.598;09:22:31.598;0:30.742;0:42.027;0:41.318;200.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.742;42.027;41.318;
4;1;3;1:55.743;0;;32.655;0;41.583;2;41.505;0;122.3;6:27.341;09:24:27.341;0:32.655;0:41.583;0:41.505;202.6;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;32.655;41.583;41.505;
4;1;4;1:54.261;0;;30.760;0;41.818;0;41.683;0;123.9;8:21.602;09:26:21.602;0:30.760;0:41.818;0:41.683;205.7;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.760;41.818;41.683;
4;1;5;1:53.032;2;;30.157;2;41.777;0;41.098;2;125.3;10:14.634;09:28:14.634;0:30.157;0:41.777;0:41.098;203.4;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;FF;30.157;41.777;41.098;
44;1;1;2:27.414;0;;1:01.661;0;43.393;0;42.360;0;96.0;2:27.414;09:20:27.414;1:01.661;0:43.393;0:42.360;148.6;MARK PEREZ;0:00:25.437;;;FAU55 RACING - FAMILY CASH;;GF;61.661;43.393;42.360;
44;1;2;1:55.943;0;;31.543;0;42.531;0;41.869;0;122.1;4:23.357;09:22:23.357;0:31.543;0:42.531;0:41.869;200.7;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.543;42.531;41.869;
44;1;3;1:55.164;0;;31.210;0;42.308;0;41.646;0;122.9;6:18.521;09:24:18.521;0:31.210;0:42.308;0:41.646;197.8;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.210;42.308;41.646;
44;1;4;1:55.135;0;;31.368;0;42.226;0;41.541;0;123.0;8:13.656;09:26:13.656;0:31.368;0:42.226;0:41.541;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;31.368;42.226;41.541;
44;1;5;1:54.823;2;;31.179;2;42.111;2;41.533;2;123.3;10:08.479;09:28:08.479;0:31.179;0:42.111;0:41.533;198.5;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;FF;31.179;42.111;41.533;
45;1;1;2:56.028;0;;1:32.407;0;42.509;0;41.112;0;80.4;2:56.028;09:20:56.028;1:32.407;0:42.509;0:41.112;163.1;ALEX LONGARELA;0:00:56.193;;;IGAXTEAM;;GF;92.407;42.509;41.112;
45;1;2;1:51.908;0;;30.289;0;41.157;0;40.462;0;126.5;4:47.936;09:22:47.936;0:30.289;0:41.157;0:40.462;201.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.289;41.157;40.462;
45;1;3;1:51.137;0;;30.264;0;40.752;0;40.121;0;127.4;6:39.073;09:24:39.073;0:30.264;0:40.752;0:40.121;201.5;ALEX LONGARELA;;;;IGAXTEAM;;GF;30.264;40.752;40.121;
45;1;4;1:50.727;0;;29.901;3;40.466;0;40.360;0;127.9;8:29.800;09:26:29.800;0:29.901;0:40.466;0:40.360;201.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.901;40.466;40.360;
45;1;5;1:50.386;3;;29.948;0;40.444;3;39.994;3;128.3;10:20.186;09:28:20.186;0:29.948;0:40.444;0:39.994;201.5;ALEX LONGARELA;;;;IGAXTEAM;;FF;29.948;40.444;39.994;
46;1;1;2:24.186;0;;58.087;0;43.987;0;42.112;0;98.2;2:24.186;09:20:24.186;0:58.087;0:43.987;0:42.112;162.7;ALVARO LUCAS;0:00:21.204;;;MRE TALENT;;GF;58.087;43.987;42.112;
46;1;2;1:53.867;0;;30.885;0;41.926;0;41.056;0;124.3;4:18.053;09:22:18.053;0:30.885;0:41.926;0:41.056;199.3;ALVARO LUCAS;;;;MRE TALENT;;GF;30.885;41.926;41.056;
46;1;3;1:52.287;0;;30.256;0;41.374;0;40.657;0;126.1;6:10.340;09:24:10.340;0:30.256;0:41.374;0:40.657;200.7;ALVARO LUCAS;;;;MRE TALENT;;GF;30.256;41.374;40.657;
46;1;4;1:52.085;0;;30.012;0;41.173;0;40.900;0;126.3;8:02.425;09:26:02.425;0:30.012;0:41.173;0:40.900;202.6;ALVARO LUCAS;;;;MRE TALENT;;GF;30.012;41.173;40.900;
46;1;5;1:51.473;2;;29.956;2;41.139;2;40.378;2;127.0;9:53.898;09:27:53.898;0:29.956;0:41.139;0:40.378;203.8;ALVARO LUCAS;;;;MRE TALENT;;GF;29.956;41.139;40.378;
46;1;6;1:52.006;0;;30.043;0;41.393;0;40.570;0;126.4;11:45.904;09:29:45.904;0:30.043;0:41.393;0:40.570;201.9;ALVARO LUCAS;;;;MRE TALENT;;FF;30.043;41.393;40.570;
54;1;1;2:15.697;0;;48.919;0;44.010;0;42.768;0;104.3;2:15.697;09:20:15.697;0:48.919;0:44.010;0:42.768;157.4;QUENTIN GODEFROY;0:00:10.963;;;ERDOG - STORM RACING;;GF;48.919;44.010;42.768;
54;1;2;1:57.793;0;;32.418;0;42.923;0;42.452;0;120.2;4:13.490;09:22:13.490;0:32.418;0:42.923;0:42.452;191.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;32.418;42.923;42.452;
54;1;3;1:55.829;0;;31.763;0;42.312;0;41.754;0;122.2;6:09.319;09:24:09.319;0:31.763;0:42.312;0:41.754;193.9;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.763;42.312;41.754;
54;1;4;1:55.184;2;;31.432;0;42.194;2;41.558;2;122.9;8:04.503;09:26:04.503;0:31.432;0:42.194;0:41.558;193.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.432;42.194;41.558;
54;1;5;1:55.313;0;;31.366;2;42.232;0;41.715;0;122.8;9:59.816;09:27:59.816;0:31.366;0:42.232;0:41.715;198.2;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.366;42.232;41.715;
54;1;6;1:58.224;0;;31.419;0;44.851;0;41.954;0;119.8;11:58.040;09:29:58.040;0:31.419;0:44.851;0:41.954;195.7;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;FF;31.419;44.851;41.954;
55;1;1;2:24.143;0;;57.881;0;43.717;0;42.545;0;98.2;2:24.143;09:20:24.143;0:57.881;0:43.717;0:42.545;165.1;MICHAEL LOUIE SANCHEZ;0:00:20.532;;;MRE TALENT;;GF;57.881;43.717;42.545;
55;1;2;1:54.625;0;;30.809;0;42.438;0;41.378;0;123.5;4:18.768;09:22:18.768;0:30.809;0:42.438;0:41.378;202.6;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.809;42.438;41.378;
55;1;3;1:53.326;0;;30.475;0;41.630;0;41.221;0;124.9;6:12.094;09:24:12.094;0:30.475;0:41.630;0:41.221;204.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.475;41.630;41.221;
55;1;4;1:52.393;2;;30.414;2;40.958;2;41.021;0;126.0;8:04.487;09:26:04.487;0:30.414;0:40.958;0:41.021;201.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.414;40.958;41.021;
55;1;5;1:53.335;0;;30.510;0;41.352;0;41.473;0;124.9;9:57.822;09:27:57.822;0:30.510;0:41.352;0:41.473;204.5;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.510;41.352;41.473;
55;1;6;1:52.676;0;;30.476;0;41.255;0;40.945;2;125.7;11:50.498;09:29:50.498;0:30.476;0:41.255;0:40.945;202.2;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;FF;30.476;41.255;40.945;
69;1;1;2:39.786;0;;1:16.749;0;41.766;0;41.271;0;88.6;2:39.786;09:20:39.786;1:16.749;0:41.766;0:41.271;163.4;FERNANDO BUJOSA;0:00:43.391;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;76.749;41.766;41.271;
69;1;2;1:52.546;0;;30.478;0;40.922;0;41.146;0;125.8;4:32.332;09:22:32.332;0:30.478;0:40.922;0:41.146;196.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.478;40.922;41.146;
69;1;3;1:53.171;0;;30.324;2;41.686;0;41.161;0;125.1;6:25.503;09:24:25.503;0:30.324;0:41.686;0:41.161;200.0;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.324;41.686;41.161;
69;1;4;1:52.304;0;;30.500;0;40.950;0;40.854;0;126.1;8:17.807;09:26:17.807;0:30.500;0:40.950;0:40.854;197.1;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.500;40.950;40.854;
69;1;5;1:52.180;2;;30.559;0;40.907;2;40.714;2;126.2;10:09.987;09:28:09.987;0:30.559;0:40.907;0:40.714;195.7;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;30.559;40.907;40.714;
7;1;1;2:17.912;0;;50.017;0;45.220;0;42.675;0;102.7;2:17.912;09:20:17.912;0:50.017;0:45.220;0:42.675;138.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;50.017;45.220;42.675;
7;1;2;1:55.648;0;;31.862;0;42.245;0;41.541;0;122.4;4:13.560;09:22:13.560;0:31.862;0:42.245;0:41.541;197.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.862;42.245;41.541;
7;1;3;1:54.785;0;;31.246;0;42.195;0;41.344;0;123.4;6:08.345;09:24:08.345;0:31.246;0:42.195;0:41.344;200.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.246;42.195;41.344;
7;1;4;1:53.994;0;;30.986;0;41.782;2;41.226;2;124.2;8:02.339;09:26:02.339;0:30.986;0:41.782;0:41.226;199.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.986;41.782;41.226;
7;1;5;1:53.832;2;;30.705;2;41.800;0;41.327;0;124.4;9:56.171;09:27:56.171;0:30.705;0:41.800;0:41.327;201.1;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.705;41.800;41.327;
7;1;6;1:55.418;0;;31.129;0;42.928;0;41.361;0;122.7;11:51.589;09:29:51.589;0:31.129;0:42.928;0:41.361;199.3;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;FF;31.129;42.928;41.361;
70;1;1;2:46.524;0;;1:22.211;0;42.829;0;41.484;0;85.0;2:46.524;09:20:46.524;1:22.211;0:42.829;0:41.484;162.9;IAROSLAV KARPUSHIN;0:00:46.992;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;82.211;42.829;41.484;
70;1;2;1:53.038;0;;30.449;0;41.600;0;40.989;0;125.3;4:39.562;09:22:39.562;0:30.449;0:41.600;0:40.989;201.1;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.449;41.600;40.989;
70;1;3;1:52.629;0;;30.329;0;41.348;0;40.952;0;125.7;6:32.191;09:24:32.191;0:30.329;0:41.348;0:40.952;201.9;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.329;41.348;40.952;
70;1;4;1:52.462;0;;29.944;2;41.033;2;41.485;0;125.9;8:24.653;09:26:24.653;0:29.944;0:41.033;0:41.485;203.0;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;29.944;41.033;41.485;
70;1;5;1:51.488;2;;29.966;0;41.036;0;40.486;2;127.0;10:16.141;09:28:16.141;0:29.966;0:41.036;0:40.486;203.8;IAROSLAV KARPUSHIN;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;29.966;41.036;40.486;
