﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;2:22.492;0;;49.620;0;46.706;0;46.166;0;99.4;2:22.492;09:37:22.492;0:49.620;0:46.706;0:46.166;132.8;OLIVER CANTOS;0:00:10.274;;;ALMA RACING TEAM;;GF;49.620;46.706;46.166;
11;1;2;1:57.253;0;;31.996;0;42.895;0;42.362;0;120.8;4:19.745;09:39:19.745;0:31.996;0:42.895;0:42.362;193.9;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.996;42.895;42.362;
11;1;3;1:55.647;0;;31.036;0;42.365;0;42.246;0;122.4;6:15.392;09:41:15.392;0:31.036;0:42.365;0:42.246;203.8;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.036;42.365;42.246;
11;1;4;1:54.583;0;;31.012;0;41.906;0;41.665;0;123.6;8:09.975;09:43:09.975;0:31.012;0:41.906;0:41.665;198.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;31.012;41.906;41.665;
11;1;5;1:53.861;0;;30.562;0;41.682;0;41.617;0;124.4;10:03.836;09:45:03.836;0:30.562;0:41.682;0:41.617;201.1;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.562;41.682;41.617;
11;1;6;1:54.021;0;;30.936;0;41.469;0;41.616;0;124.2;11:57.857;09:46:57.857;0:30.936;0:41.469;0:41.616;196.7;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.936;41.469;41.616;
11;1;7;1:54.051;0;;30.897;0;41.563;0;41.591;0;124.1;13:51.908;09:48:51.908;0:30.897;0:41.563;0:41.591;198.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.897;41.563;41.591;
11;1;8;1:58.248;0;;34.492;0;41.756;0;42.000;0;119.7;15:50.156;09:50:50.156;0:34.492;0:41.756;0:42.000;198.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;34.492;41.756;42.000;
11;1;9;1:54.342;0;;30.749;0;42.436;0;41.157;2;123.8;17:44.498;09:52:44.498;0:30.749;0:42.436;0:41.157;202.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.749;42.436;41.157;
11;1;10;1:53.172;0;;30.520;0;41.276;0;41.376;0;125.1;19:37.670;09:54:37.670;0:30.520;0:41.276;0:41.376;204.5;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.520;41.276;41.376;
11;1;11;1:52.879;2;;30.222;2;41.188;2;41.469;0;125.4;21:30.549;09:56:30.549;0:30.222;0:41.188;0:41.469;202.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.222;41.188;41.469;
11;1;12;1:53.561;0;;30.441;0;41.468;0;41.652;0;124.7;23:24.110;09:58:24.110;0:30.441;0:41.468;0:41.652;202.6;OLIVER CANTOS;;;;ALMA RACING TEAM;;GF;30.441;41.468;41.652;
11;1;13;1:53.642;0;;30.530;0;41.525;0;41.587;0;124.6;25:17.752;10:00:17.752;0:30.530;0:41.525;0:41.587;202.2;OLIVER CANTOS;;;;ALMA RACING TEAM;;FF;30.530;41.525;41.587;
15;1;1;2:12.468;0;;45.667;0;43.853;0;42.948;0;106.9;2:12.468;09:37:12.468;0:45.667;0:43.853;0:42.948;164.4;MARTIM MARCO RAMOS;0:00:10.460;;;H43 TEAM NOBBY;;GF;45.667;43.853;42.948;
15;1;2;1:54.788;0;;31.355;0;41.888;0;41.545;0;123.3;4:07.256;09:39:07.256;0:31.355;0:41.888;0:41.545;196.0;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.355;41.888;41.545;
15;1;3;1:53.792;0;;31.262;0;41.272;2;41.258;0;124.4;6:01.048;09:41:01.048;0:31.262;0:41.272;0:41.258;195.3;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.262;41.272;41.258;
15;1;4;1:53.830;0;;31.076;0;41.474;0;41.280;0;124.4;7:54.878;09:42:54.878;0:31.076;0:41.474;0:41.280;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.076;41.474;41.280;
15;1;5;2:02.407;0;;32.918;0;42.682;0;46.807;0;115.7;9:57.285;09:44:57.285;0:32.918;0:42.682;0:46.807;199.6;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;32.918;42.682;46.807;
15;1;6;5:19.656;0;B;31.627;0;42.070;0;4:05.959;0;44.3;15:16.941;09:50:16.941;0:31.627;0:42.070;4:05.959;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.627;42.070;245.959;
15;1;7;2:15.124;0;;51.290;0;42.512;0;41.322;0;104.8;17:32.065;09:52:32.065;0:51.290;0:42.512;0:41.322;128.1;MARTIM MARCO RAMOS;0:03:30.217;;;H43 TEAM NOBBY;;GF;51.290;42.512;41.322;
15;1;8;1:53.530;2;;30.931;2;41.318;0;41.281;0;124.7;19:25.595;09:54:25.595;0:30.931;0:41.318;0:41.281;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.931;41.318;41.281;
15;1;9;2:01.482;0;;32.373;0;41.747;0;47.362;0;116.6;21:27.077;09:56:27.077;0:32.373;0:41.747;0:47.362;194.6;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;32.373;41.747;47.362;
15;1;10;1:53.628;0;;30.955;0;41.526;0;41.147;0;124.6;23:20.705;09:58:20.705;0:30.955;0:41.526;0:41.147;202.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.955;41.526;41.147;
15;1;11;1:55.073;0;;31.562;0;42.436;0;41.075;2;123.0;25:15.778;10:00:15.778;0:31.562;0:42.436;0:41.075;204.5;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;FF;31.562;42.436;41.075;
17;1;1;2:13.401;0;;46.148;0;43.964;0;43.289;0;106.1;2:13.401;09:37:13.401;0:46.148;0:43.964;0:43.289;161.9;ENZO DUPUIS;0:00:11.508;;;BRS - BRECHON RACING SCHOOL;;GF;46.148;43.964;43.289;
17;1;2;1:55.978;0;;31.589;0;42.140;0;42.249;0;122.1;4:09.379;09:39:09.379;0:31.589;0:42.140;0:42.249;192.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.589;42.140;42.249;
17;1;3;1:54.342;0;;30.810;0;42.140;0;41.392;0;123.8;6:03.721;09:41:03.721;0:30.810;0:42.140;0:41.392;200.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.810;42.140;41.392;
17;1;4;1:53.524;0;;30.754;0;41.639;0;41.131;2;124.7;7:57.245;09:42:57.245;0:30.754;0:41.639;0:41.131;198.5;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.754;41.639;41.131;
17;1;5;2:00.835;0;;31.034;0;47.815;0;41.986;0;117.2;9:58.080;09:44:58.080;0:31.034;0:47.815;0:41.986;199.6;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.034;47.815;41.986;
17;1;6;1:57.446;0;;31.147;0;44.639;0;41.660;0;120.6;11:55.526;09:46:55.526;0:31.147;0:44.639;0:41.660;200.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.147;44.639;41.660;
17;1;7;1:54.661;0;;31.126;0;41.497;2;42.038;0;123.5;13:50.187;09:48:50.187;0:31.126;0:41.497;0:42.038;196.4;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.126;41.497;42.038;
17;1;8;3:19.140;0;B;32.014;0;42.992;0;2:04.134;0;71.1;17:09.327;09:52:09.327;0:32.014;0:42.992;2:04.134;194.2;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;32.014;42.992;124.134;
17;1;9;2:08.631;0;;44.818;0;41.847;0;41.966;0;110.1;19:17.958;09:54:17.958;0:44.818;0:41.847;0:41.966;136.5;ENZO DUPUIS;0:01:27.867;;;BRS - BRECHON RACING SCHOOL;;GF;44.818;41.847;41.966;
17;1;10;1:53.697;0;;30.692;0;41.643;0;41.362;0;124.5;21:11.655;09:56:11.655;0:30.692;0:41.643;0:41.362;197.1;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.692;41.643;41.362;
17;1;11;1:53.292;2;;30.594;2;41.517;0;41.181;0;125.0;23:04.947;09:58:04.947;0:30.594;0:41.517;0:41.181;199.6;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.594;41.517;41.181;
17;1;12;1:53.648;0;;30.978;0;41.500;0;41.170;0;124.6;24:58.595;09:59:58.595;0:30.978;0:41.500;0:41.170;193.9;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.978;41.500;41.170;
17;1;13;1:53.833;0;;30.779;0;41.829;0;41.225;0;124.4;26:52.428;10:01:52.428;0:30.779;0:41.829;0:41.225;196.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;FF;30.779;41.829;41.225;
18;1;1;2:07.411;0;;40.132;0;44.509;0;42.770;0;111.1;2:07.411;09:37:07.411;0:40.132;0:44.509;0:42.770;161.2;MATHIAS TAMBURINI;0:00:03.611;;;IGAXTEAM;;GF;40.132;44.509;42.770;
18;1;2;1:55.569;0;;31.353;0;42.764;0;41.452;0;122.5;4:02.980;09:39:02.980;0:31.353;0:42.764;0:41.452;201.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.353;42.764;41.452;
18;1;3;2:01.207;0;;37.590;0;42.349;0;41.268;0;116.8;6:04.187;09:41:04.187;0:37.590;0:42.349;0:41.268;203.0;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;37.590;42.349;41.268;
18;1;4;1:53.257;2;;30.489;0;41.800;0;40.968;2;125.0;7:57.444;09:42:57.444;0:30.489;0:41.800;0:40.968;206.5;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.489;41.800;40.968;
18;1;5;1:59.015;0;;30.578;0;41.954;0;46.483;0;119.0;9:56.459;09:44:56.459;0:30.578;0:41.954;0:46.483;208.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.578;41.954;46.483;
18;1;6;1:54.172;0;;31.045;0;41.686;2;41.441;0;124.0;11:50.631;09:46:50.631;0:31.045;0:41.686;0:41.441;199.3;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.045;41.686;41.441;
18;1;7;1:53.455;0;;30.605;0;41.850;0;41.000;0;124.8;13:44.086;09:48:44.086;0:30.605;0:41.850;0:41.000;203.0;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.605;41.850;41.000;
18;1;8;1:53.408;0;;30.643;0;41.758;0;41.007;0;124.8;15:37.494;09:50:37.494;0:30.643;0:41.758;0:41.007;203.8;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.643;41.758;41.007;
18;1;9;1:53.822;0;;30.444;2;42.239;0;41.139;0;124.4;17:31.316;09:52:31.316;0:30.444;0:42.239;0:41.139;207.7;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.444;42.239;41.139;
26;1;1;2:24.252;0;;57.946;0;44.243;0;42.063;0;98.2;2:24.252;09:37:24.252;0:57.946;0:44.243;0:42.063;156.5;REMY SANJUAN;0:00:19.348;;;MÉCAPROJETS TEAM ADO;;GF;57.946;44.243;42.063;
26;1;2;1:54.759;0;;30.739;0;42.363;0;41.657;0;123.4;4:19.011;09:39:19.011;0:30.739;0:42.363;0:41.657;203.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.739;42.363;41.657;
26;1;3;1:53.958;2;;30.909;0;41.799;2;41.250;2;124.2;6:12.969;09:41:12.969;0:30.909;0:41.799;0:41.250;199.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.909;41.799;41.250;
26;1;4;3:37.636;0;B;34.960;0;43.617;0;2:19.059;0;65.1;9:50.605;09:44:50.605;0:34.960;0:43.617;2:19.059;198.5;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;34.960;43.617;139.059;
26;1;5;2:07.885;0;;42.461;0;42.447;0;42.977;0;110.7;11:58.490;09:46:58.490;0:42.461;0:42.447;0:42.977;102.1;REMY SANJUAN;0:01:40.189;;;MÉCAPROJETS TEAM ADO;;GF;42.461;42.447;42.977;
29;1;1;2:48.605;0;;1:18.490;0;45.618;0;44.497;0;84.0;2:48.605;09:37:48.605;1:18.490;0:45.618;0:44.497;163.4;RANDY TRUCHOT;0:00:42.889;;;BS RACING TEAM;;GF;78.490;45.618;44.497;
29;1;2;1:59.298;0;;32.168;0;43.900;0;43.230;0;118.7;4:47.903;09:39:47.903;0:32.168;0:43.900;0:43.230;193.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;32.168;43.900;43.230;
29;1;3;2:02.909;0;;35.519;0;43.824;0;43.566;0;115.2;6:50.812;09:41:50.812;0:35.519;0:43.824;0:43.566;193.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;35.519;43.824;43.566;
29;1;4;1:56.984;0;;31.732;0;42.843;0;42.409;0;121.0;8:47.796;09:43:47.796;0:31.732;0:42.843;0:42.409;194.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.732;42.843;42.409;
29;1;5;1:59.949;0;;31.712;0;44.302;0;43.935;0;118.0;10:47.745;09:45:47.745;0:31.712;0:44.302;0:43.935;194.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.712;44.302;43.935;
29;1;6;1:55.950;0;;31.787;0;42.094;2;42.069;0;122.1;12:43.695;09:47:43.695;0:31.787;0:42.094;0:42.069;194.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.787;42.094;42.069;
29;1;7;1:56.102;0;;31.262;0;42.634;0;42.206;0;122.0;14:39.797;09:49:39.797;0:31.262;0:42.634;0:42.206;193.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.262;42.634;42.206;
29;1;8;2:30.897;0;B;32.331;0;44.508;0;1:14.058;0;93.8;17:10.694;09:52:10.694;0:32.331;0:44.508;1:14.058;192.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;32.331;44.508;74.058;
29;1;9;2:07.516;0;;39.862;0;45.016;0;42.638;0;111.0;19:18.210;09:54:18.210;0:39.862;0:45.016;0:42.638;141.0;RANDY TRUCHOT;0:00:38.101;;;BS RACING TEAM;;GF;39.862;45.016;42.638;
29;1;10;1:55.192;2;;31.072;2;42.124;0;41.996;2;122.9;21:13.402;09:56:13.402;0:31.072;0:42.124;0:41.996;198.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.072;42.124;41.996;
29;1;11;1:57.313;0;;31.268;0;43.211;0;42.834;0;120.7;23:10.715;09:58:10.715;0:31.268;0:43.211;0:42.834;196.0;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.268;43.211;42.834;
29;1;12;1:55.985;0;;31.344;0;42.494;0;42.147;0;122.1;25:06.700;10:00:06.700;0:31.344;0:42.494;0:42.147;196.7;RANDY TRUCHOT;;;;BS RACING TEAM;;FF;31.344;42.494;42.147;
30;1;1;2:31.079;0;;1:04.772;0;43.342;0;42.965;0;93.7;2:31.079;09:37:31.079;1:04.772;0:43.342;0:42.965;165.1;JEAN KENTO TURNER;0:00:29.064;;;MIGUEL OLIVEIRA RACING TEAM;;GF;64.772;43.342;42.965;
30;1;2;1:57.067;0;;31.161;0;42.818;0;43.088;0;120.9;4:28.146;09:39:28.146;0:31.161;0:42.818;0:43.088;197.1;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.161;42.818;43.088;
30;1;3;1:55.730;0;;31.228;0;42.271;0;42.231;0;122.3;6:23.876;09:41:23.876;0:31.228;0:42.271;0:42.231;195.3;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.228;42.271;42.231;
30;1;4;1:55.445;0;;31.028;0;42.527;0;41.890;0;122.6;8:19.321;09:43:19.321;0:31.028;0:42.527;0:41.890;193.2;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.028;42.527;41.890;
30;1;5;1:54.919;0;;30.850;0;42.413;0;41.656;0;123.2;10:14.240;09:45:14.240;0:30.850;0:42.413;0:41.656;196.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.850;42.413;41.656;
30;1;6;1:53.954;2;;30.786;0;41.684;2;41.484;2;124.3;12:08.194;09:47:08.194;0:30.786;0:41.684;0:41.484;199.3;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.786;41.684;41.484;
30;1;7;1:54.124;0;;30.643;2;41.733;0;41.748;0;124.1;14:02.318;09:49:02.318;0:30.643;0:41.733;0:41.748;196.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.643;41.733;41.748;
30;1;8;5:10.086;0;B;32.146;0;44.674;0;3:53.266;0;45.7;19:12.404;09:54:12.404;0:32.146;0:44.674;3:53.266;176.8;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;32.146;44.674;233.266;
30;1;9;1:59.115;0;;34.665;0;42.144;0;42.306;0;118.9;21:11.519;09:56:11.519;0:34.665;0:42.144;0:42.306;164.6;JEAN KENTO TURNER;0:03:15.520;;;MIGUEL OLIVEIRA RACING TEAM;;GF;34.665;42.144;42.306;
30;1;10;1:54.616;0;;31.155;0;41.889;0;41.572;0;123.5;23:06.135;09:58:06.135;0:31.155;0:41.889;0:41.572;196.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;31.155;41.889;41.572;
30;1;11;1:55.601;0;;31.663;0;42.315;0;41.623;0;122.5;25:01.736;10:00:01.736;0:31.663;0:42.315;0:41.623;198.5;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;31.663;42.315;41.623;
32;1;1;2:14.667;0;;41.093;0;43.720;0;49.854;0;105.1;2:14.667;09:37:14.667;0:41.093;0:43.720;0:49.854;157.0;MARCOS LUDEÑA;0:00:02.902;;;ALM RACING;;GF;41.093;43.720;49.854;
32;1;2;1:53.666;0;;30.739;0;41.713;0;41.214;0;124.6;4:08.333;09:39:08.333;0:30.739;0:41.713;0:41.214;202.6;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.739;41.713;41.214;
32;1;3;1:52.957;0;;30.822;0;41.185;0;40.950;0;125.3;6:01.290;09:41:01.290;0:30.822;0:41.185;0:40.950;201.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.822;41.185;40.950;
32;1;4;1:52.314;0;;30.457;0;41.258;0;40.599;0;126.1;7:53.604;09:42:53.604;0:30.457;0:41.258;0:40.599;201.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.457;41.258;40.599;
32;1;5;2:01.371;0;;38.611;0;42.031;0;40.729;0;116.7;9:54.975;09:44:54.975;0:38.611;0:42.031;0:40.729;198.2;MARCOS LUDEÑA;;;;ALM RACING;;GF;38.611;42.031;40.729;
32;1;6;1:51.775;2;;30.337;0;40.999;0;40.439;2;126.7;11:46.750;09:46:46.750;0:30.337;0:40.999;0:40.439;197.1;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.337;40.999;40.439;
32;1;7;1:51.952;0;;30.382;0;40.847;0;40.723;0;126.5;13:38.702;09:48:38.702;0:30.382;0:40.847;0:40.723;201.5;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.382;40.847;40.723;
32;1;8;1:59.707;0;;34.164;0;41.401;0;44.142;0;118.3;15:38.409;09:50:38.409;0:34.164;0:41.401;0:44.142;195.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;34.164;41.401;44.142;
32;1;9;2:04.333;0;;33.199;0;48.839;0;42.295;0;113.9;17:42.742;09:52:42.742;0:33.199;0:48.839;0:42.295;202.2;MARCOS LUDEÑA;;;;ALM RACING;;GF;33.199;48.839;42.295;
32;1;10;1:52.296;0;;30.497;0;41.011;0;40.788;0;126.1;19:35.038;09:54:35.038;0:30.497;0:41.011;0:40.788;195.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.497;41.011;40.788;
32;1;11;1:52.438;0;;30.187;2;40.823;2;41.428;0;125.9;21:27.476;09:56:27.476;0:30.187;0:40.823;0:41.428;201.1;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.187;40.823;41.428;
32;1;12;1:54.971;0;;30.261;0;41.111;0;43.599;0;123.2;23:22.447;09:58:22.447;0:30.261;0:41.111;0:43.599;206.1;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.261;41.111;43.599;
32;1;13;1:52.561;0;;30.373;0;41.412;0;40.776;0;125.8;25:15.008;10:00:15.008;0:30.373;0:41.412;0:40.776;198.5;MARCOS LUDEÑA;;;;ALM RACING;;FF;30.373;41.412;40.776;
33;1;1;3:21.594;0;;1:50.140;0;46.698;0;44.756;0;70.2;3:21.594;09:38:21.594;1:50.140;0:46.698;0:44.756;147.9;LUCAS BOYER;0:01:11.487;;;BS RACING;;GF;110.140;46.698;44.756;
33;1;2;2:07.025;0;;32.902;0;50.437;0;43.686;0;111.5;5:28.619;09:40:28.619;0:32.902;0:50.437;0:43.686;190.1;LUCAS BOYER;;;;BS RACING;;GF;32.902;50.437;43.686;
33;1;3;2:03.154;0;;33.263;0;44.217;2;45.674;0;115.0;7:31.773;09:42:31.773;0:33.263;0:44.217;0:45.674;184.9;LUCAS BOYER;;;;BS RACING;;GF;33.263;44.217;45.674;
33;1;4;2:00.165;0;;32.568;0;44.223;0;43.374;0;117.8;9:31.938;09:44:31.938;0:32.568;0:44.223;0:43.374;190.1;LUCAS BOYER;;;;BS RACING;;GF;32.568;44.223;43.374;
33;1;5;2:00.266;0;;32.595;0;44.346;0;43.325;0;117.7;11:32.204;09:46:32.204;0:32.595;0:44.346;0:43.325;190.5;LUCAS BOYER;;;;BS RACING;;GF;32.595;44.346;43.325;
33;1;6;2:00.780;0;;32.556;0;44.376;0;43.848;0;117.2;13:32.984;09:48:32.984;0:32.556;0:44.376;0:43.848;191.2;LUCAS BOYER;;;;BS RACING;;GF;32.556;44.376;43.848;
33;1;7;2:00.831;0;;32.669;0;44.782;0;43.380;0;117.2;15:33.815;09:50:33.815;0:32.669;0:44.782;0:43.380;190.1;LUCAS BOYER;;;;BS RACING;;GF;32.669;44.782;43.380;
33;1;8;5:21.552;0;B;32.977;0;45.551;0;4:03.024;0;44.0;20:55.367;09:55:55.367;0:32.977;0:45.551;4:03.024;183.7;LUCAS BOYER;;;;BS RACING;;GF;32.977;45.551;243.024;
33;1;9;2:09.240;0;;40.308;0;44.760;0;44.172;0;109.6;23:04.607;09:58:04.607;0:40.308;0:44.760;0:44.172;145.4;LUCAS BOYER;0:03:24.025;;;BS RACING;;GF;40.308;44.760;44.172;
33;1;10;1:59.407;2;;32.393;2;44.232;0;42.782;2;118.6;25:04.014;10:00:04.014;0:32.393;0:44.232;0:42.782;191.2;LUCAS BOYER;;;;BS RACING;;FF;32.393;44.232;42.782;
34;1;1;2:36.138;0;;1:10.511;0;43.711;0;41.916;0;90.7;2:36.138;09:37:36.138;1:10.511;0:43.711;0:41.916;161.7;JACOBO HINOJOSA;0:00:34.254;;;QRG MOTOR RACING;;GF;70.511;43.711;41.916;
34;1;2;1:54.370;0;;30.813;0;42.188;0;41.369;0;123.8;4:30.508;09:39:30.508;0:30.813;0:42.188;0:41.369;199.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.813;42.188;41.369;
34;1;3;1:54.242;0;;30.800;0;42.080;0;41.362;0;123.9;6:24.750;09:41:24.750;0:30.800;0:42.080;0:41.362;199.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.800;42.080;41.362;
34;1;4;1:53.829;0;;30.626;0;41.848;0;41.355;0;124.4;8:18.579;09:43:18.579;0:30.626;0:41.848;0:41.355;198.2;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.626;41.848;41.355;
34;1;5;1:53.574;0;;30.700;0;41.735;0;41.139;0;124.7;10:12.153;09:45:12.153;0:30.700;0:41.735;0:41.139;196.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.700;41.735;41.139;
