﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;11;1:44.555;0;;28.070;0;38.707;0;37.778;0;135.4;19:14.835;17:10:06.835;0:28.070;0:38.707;0:37.778;248.3;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.070;38.707;37.778;
18;1;12;1:43.603;2;;27.820;0;38.198;2;37.585;0;136.7;20:58.438;17:11:50.438;0:27.820;0:38.198;0:37.585;247.1;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.820;38.198;37.585;
18;1;13;1:44.938;0;;27.823;0;39.197;0;37.918;0;134.9;22:43.376;17:13:35.376;0:27.823;0:39.197;0:37.918;246.0;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.823;39.197;37.918;
18;1;14;1:44.369;0;;27.874;0;38.736;0;37.759;0;135.7;24:27.745;17:15:19.745;0:27.874;0:38.736;0:37.759;241.1;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.874;38.736;37.759;
18;1;15;1:44.280;0;;27.802;0;38.644;0;37.834;0;135.8;26:12.025;17:17:04.025;0:27.802;0:38.644;0:37.834;248.8;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;27.802;38.644;37.834;
18;1;16;1:44.150;0;;28.073;0;38.499;0;37.578;0;135.9;27:56.175;17:18:48.175;0:28.073;0:38.499;0:37.578;243.2;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;GF;28.073;38.499;37.578;
18;1;17;1:44.537;0;;27.880;0;38.602;0;38.055;0;135.4;29:40.712;17:20:32.712;0:27.880;0:38.602;0:38.055;241.6;CESAR PARRILLA;;STCK600;;FAU55 RACING - FAMILY CASH;;FF;27.880;38.602;38.055;
19;1;1;1:52.491;0;;34.617;0;39.426;0;38.448;0;125.9;1:52.491;16:52:44.491;0:34.617;0:39.426;0:38.448;208.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;34.617;39.426;38.448;
19;1;2;1:42.839;0;;27.363;0;38.156;0;37.320;0;137.7;3:35.330;16:54:27.330;0:27.363;0:38.156;0:37.320;255.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.363;38.156;37.320;
19;1;3;1:43.235;0;;27.940;0;38.256;0;37.039;0;137.2;5:18.565;16:56:10.565;0:27.940;0:38.256;0:37.039;258.4;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.940;38.256;37.039;
19;1;4;1:42.520;0;;27.083;2;38.237;0;37.200;0;138.1;7:01.085;16:57:53.085;0:27.083;0:38.237;0:37.200;255.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.083;38.237;37.200;
19;1;5;1:42.037;0;;27.133;0;37.957;0;36.947;0;138.8;8:43.122;16:59:35.122;0:27.133;0:37.957;0:36.947;260.2;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.133;37.957;36.947;
19;1;6;1:41.823;2;;27.148;0;37.828;2;36.847;2;139.1;10:24.945;17:01:16.945;0:27.148;0:37.828;0:36.847;254.7;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.148;37.828;36.847;
19;1;7;1:42.377;0;;27.445;0;37.956;0;36.976;0;138.3;12:07.322;17:02:59.322;0:27.445;0:37.956;0:36.976;252.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.445;37.956;36.976;
19;1;8;1:42.206;0;;27.189;0;38.069;0;36.948;0;138.5;13:49.528;17:04:41.528;0:27.189;0:38.069;0:36.948;257.1;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.189;38.069;36.948;
19;1;9;1:42.326;0;;27.164;0;38.075;0;37.087;0;138.4;15:31.854;17:06:23.854;0:27.164;0:38.075;0:37.087;260.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.164;38.075;37.087;
19;1;10;1:42.688;0;;27.373;0;38.263;0;37.052;0;137.9;17:14.542;17:08:06.542;0:27.373;0:38.263;0:37.052;251.7;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.373;38.263;37.052;
19;1;11;1:42.613;0;;27.401;0;38.214;0;36.998;0;138.0;18:57.155;17:09:49.155;0:27.401;0:38.214;0:36.998;253.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.401;38.214;36.998;
19;1;12;1:42.399;0;;27.330;0;38.149;0;36.920;0;138.3;20:39.554;17:11:31.554;0:27.330;0:38.149;0:36.920;254.1;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.330;38.149;36.920;
19;1;13;1:42.656;0;;27.444;0;38.166;0;37.046;0;137.9;22:22.210;17:13:14.210;0:27.444;0:38.166;0:37.046;251.7;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.444;38.166;37.046;
19;1;14;1:42.726;0;;27.329;0;38.310;0;37.087;0;137.8;24:04.936;17:14:56.936;0:27.329;0:38.310;0:37.087;253.5;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.329;38.310;37.087;
19;1;15;1:42.768;0;;27.416;0;38.285;0;37.067;0;137.8;25:47.704;17:16:39.704;0:27.416;0:38.285;0:37.067;252.9;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.416;38.285;37.067;
19;1;16;1:42.842;0;;27.482;0;38.255;0;37.105;0;137.7;27:30.546;17:18:22.546;0:27.482;0:38.255;0:37.105;251.2;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;GF;27.482;38.255;37.105;
19;1;17;1:43.137;0;;27.439;0;38.496;0;37.202;0;137.3;29:13.683;17:20:05.683;0:27.439;0:38.496;0:37.202;252.3;JOAN DIAZ;;SSNG;;I+DENT RACING TEAM;;FF;27.439;38.496;37.202;
21;1;1;1:50.456;0;;34.123;0;38.790;0;37.543;0;128.2;1:50.456;16:52:42.456;0:34.123;0:38.790;0:37.543;205.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;34.123;38.790;37.543;
21;1;2;1:43.122;0;;27.079;2;38.736;0;37.307;0;137.3;3:33.578;16:54:25.578;0:27.079;0:38.736;0:37.307;255.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.079;38.736;37.307;
21;1;3;1:42.267;2;;27.200;0;38.021;2;37.046;2;138.4;5:15.845;16:56:07.845;0:27.200;0:38.021;0:37.046;259.0;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.200;38.021;37.046;
21;1;4;1:42.957;0;;27.357;0;38.272;0;37.328;0;137.5;6:58.802;16:57:50.802;0:27.357;0:38.272;0:37.328;258.4;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.357;38.272;37.328;
21;1;5;1:42.771;0;;27.268;0;38.258;0;37.245;0;137.8;8:41.573;16:59:33.573;0:27.268;0:38.258;0:37.245;251.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.268;38.258;37.245;
21;1;6;1:42.756;0;;27.181;0;38.345;0;37.230;0;137.8;10:24.329;17:01:16.329;0:27.181;0:38.345;0:37.230;255.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.181;38.345;37.230;
21;1;7;1:42.631;0;;27.200;0;38.208;0;37.223;0;138.0;12:06.960;17:02:58.960;0:27.200;0:38.208;0:37.223;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.200;38.208;37.223;
21;1;8;1:42.477;0;;27.113;0;38.192;0;37.172;0;138.2;13:49.437;17:04:41.437;0:27.113;0:38.192;0:37.172;255.3;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.113;38.192;37.172;
21;1;9;1:43.038;0;;27.512;0;38.299;0;37.227;0;137.4;15:32.475;17:06:24.475;0:27.512;0:38.299;0:37.227;251.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.512;38.299;37.227;
21;1;10;1:42.905;0;;27.128;0;38.496;0;37.281;0;137.6;17:15.380;17:08:07.380;0:27.128;0:38.496;0:37.281;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.128;38.496;37.281;
21;1;11;1:42.619;0;;27.147;0;38.237;0;37.235;0;138.0;18:57.999;17:09:49.999;0:27.147;0:38.237;0:37.235;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.147;38.237;37.235;
21;1;12;1:42.701;0;;27.171;0;38.236;0;37.294;0;137.9;20:40.700;17:11:32.700;0:27.171;0:38.236;0:37.294;256.5;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.171;38.236;37.294;
21;1;13;1:42.541;0;;27.119;0;38.329;0;37.093;0;138.1;22:23.241;17:13:15.241;0:27.119;0:38.329;0:37.093;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.119;38.329;37.093;
21;1;14;1:42.714;0;;27.117;0;38.312;0;37.285;0;137.8;24:05.955;17:14:57.955;0:27.117;0:38.312;0:37.285;257.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.117;38.312;37.285;
21;1;15;1:42.673;0;;27.154;0;38.281;0;37.238;0;137.9;25:48.628;17:16:40.628;0:27.154;0:38.281;0:37.238;255.9;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.154;38.281;37.238;
21;1;16;1:45.100;0;;27.742;0;39.342;0;38.016;0;134.7;27:33.728;17:18:25.728;0:27.742;0:39.342;0:38.016;257.1;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;GF;27.742;39.342;38.016;
21;1;17;1:45.675;0;;27.942;0;39.234;0;38.499;0;134.0;29:19.403;17:20:11.403;0:27.942;0:39.234;0:38.499;254.7;DEMIS MIHAILA;;SSNG;;MOTOXRACING TEAM;;FF;27.942;39.234;38.499;
25;1;1;1:49.481;0;;33.844;0;38.800;0;36.837;0;129.3;1:49.481;16:52:41.481;0:33.844;0:38.800;0:36.837;209.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;33.844;38.800;36.837;
25;1;2;1:42.472;0;;27.074;2;38.365;0;37.033;0;138.2;3:31.953;16:54:23.953;0:27.074;0:38.365;0:37.033;254.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.074;38.365;37.033;
25;1;3;1:42.027;0;;27.278;0;37.853;0;36.896;0;138.8;5:13.980;16:56:05.980;0:27.278;0:37.853;0:36.896;253.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.278;37.853;36.896;
25;1;4;1:41.948;0;;27.254;0;37.888;0;36.806;0;138.9;6:55.928;16:57:47.928;0:27.254;0:37.888;0:36.806;254.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.254;37.888;36.806;
25;1;5;1:42.405;0;;27.603;0;37.943;0;36.859;0;138.3;8:38.333;16:59:30.333;0:27.603;0:37.943;0:36.859;248.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.603;37.943;36.859;
25;1;6;1:41.806;0;;27.213;0;37.853;0;36.740;2;139.1;10:20.139;17:01:12.139;0:27.213;0:37.853;0:36.740;257.1;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.213;37.853;36.740;
25;1;7;1:41.838;0;;27.198;0;37.773;0;36.867;0;139.0;12:01.977;17:02:53.977;0:27.198;0:37.773;0:36.867;255.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.198;37.773;36.867;
25;1;8;1:41.933;0;;27.157;0;37.919;0;36.857;0;138.9;13:43.910;17:04:35.910;0:27.157;0:37.919;0:36.857;258.4;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.157;37.919;36.857;
25;1;9;1:42.216;0;;27.260;0;38.029;0;36.927;0;138.5;15:26.126;17:06:18.126;0:27.260;0:38.029;0:36.927;258.4;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.260;38.029;36.927;
25;1;10;1:42.136;0;;27.269;0;37.990;0;36.877;0;138.6;17:08.262;17:08:00.262;0:27.269;0:37.990;0:36.877;259.0;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.269;37.990;36.877;
25;1;11;1:41.936;0;;27.296;0;37.800;0;36.840;0;138.9;18:50.198;17:09:42.198;0:27.296;0:37.800;0:36.840;255.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.296;37.800;36.840;
25;1;12;1:41.859;0;;27.289;0;37.758;0;36.812;0;139.0;20:32.057;17:11:24.057;0:27.289;0:37.758;0:36.812;257.8;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.289;37.758;36.812;
25;1;13;1:41.993;0;;27.387;0;37.741;0;36.865;0;138.8;22:14.050;17:13:06.050;0:27.387;0:37.741;0:36.865;253.5;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.387;37.741;36.865;
25;1;14;1:42.179;0;;27.410;0;37.847;0;36.922;0;138.6;23:56.229;17:14:48.229;0:27.410;0:37.847;0:36.922;252.9;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.410;37.847;36.922;
25;1;15;1:41.786;0;;27.318;0;37.681;2;36.787;0;139.1;25:38.015;17:16:30.015;0:27.318;0:37.681;0:36.787;251.7;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.318;37.681;36.787;
25;1;16;1:41.761;2;;27.233;0;37.738;0;36.790;0;139.1;27:19.776;17:18:11.776;0:27.233;0:37.738;0:36.790;255.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;GF;27.233;37.738;36.790;
25;1;17;1:42.110;0;;27.158;0;37.764;0;37.188;0;138.7;29:01.886;17:19:53.886;0:27.158;0:37.764;0:37.188;255.3;ANDY VERDOIA;;SSNG;;ARCO YAMAHA MOTOR UNIVERSITY TEAM;;FF;27.158;37.764;37.188;
26;1;1;1:53.583;0;;36.223;0;39.329;0;38.031;0;124.7;1:53.583;16:52:45.583;0:36.223;0:39.329;0:38.031;211.4;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;36.223;39.329;38.031;
26;1;2;1:44.525;0;;27.921;0;38.833;0;37.771;0;135.5;3:38.108;16:54:30.108;0:27.921;0:38.833;0:37.771;259.0;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.921;38.833;37.771;
26;1;3;1:44.382;0;;27.724;0;38.744;0;37.914;0;135.6;5:22.490;16:56:14.490;0:27.724;0:38.744;0:37.914;255.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.724;38.744;37.914;
26;1;4;1:44.390;0;;27.706;2;38.801;0;37.883;0;135.6;7:06.880;16:57:58.880;0:27.706;0:38.801;0:37.883;252.3;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.706;38.801;37.883;
26;1;5;1:44.212;0;;27.756;0;38.565;0;37.891;0;135.9;8:51.092;16:59:43.092;0:27.756;0:38.565;0:37.891;252.9;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.756;38.565;37.891;
26;1;6;1:44.469;0;;27.907;0;38.625;0;37.937;0;135.5;10:35.561;17:01:27.561;0:27.907;0:38.625;0:37.937;254.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.907;38.625;37.937;
26;1;7;1:44.721;0;;27.899;0;38.740;0;38.082;0;135.2;12:20.282;17:03:12.282;0:27.899;0:38.740;0:38.082;251.7;FRANCISCO JAVIER RUIZ;;STCK600;;MDR COMPETICION;;GF;27.899;38.740;38.082;
