﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
18;1;4;1:50.996;2;;29.812;0;40.904;0;40.280;2;127.6;7:35.706;14:28:51.706;0:29.812;0:40.904;0:40.280;210.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.812;40.904;40.280;
18;1;5;1:51.571;0;;30.101;0;40.900;2;40.570;0;126.9;9:27.277;14:30:43.277;0:30.101;0:40.900;0:40.570;211.8;MATHIAS TAMBURINI;;;;IGAXTEAM;;FF;30.101;40.900;40.570;
26;1;1;2:02.230;0;;38.592;0;42.086;0;41.552;0;115.8;2:02.230;14:23:18.230;0:38.592;0:42.086;0:41.552;180.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;38.592;42.086;41.552;
26;1;2;1:51.722;2;;29.795;2;40.857;2;41.070;0;126.7;3:53.952;14:25:09.952;0:29.795;0:40.857;0:41.070;208.5;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;29.795;40.857;41.070;
26;1;3;1:52.015;0;;30.047;0;41.434;0;40.534;2;126.4;5:45.967;14:27:01.967;0:30.047;0:41.434;0:40.534;207.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.047;41.434;40.534;
26;1;4;1:52.443;0;;30.346;0;41.157;0;40.940;0;125.9;7:38.410;14:28:54.410;0:30.346;0:41.157;0:40.940;204.2;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.346;41.157;40.940;
26;1;5;1:52.808;0;;30.461;0;41.432;0;40.915;0;125.5;9:31.218;14:30:47.218;0:30.461;0:41.432;0:40.915;201.1;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;FF;30.461;41.432;40.915;
29;1;1;2:06.417;0;;40.809;0;43.180;0;42.428;0;112.0;2:06.417;14:23:22.417;0:40.809;0:43.180;0:42.428;180.3;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;40.809;43.180;42.428;
29;1;2;1:54.824;0;;30.705;0;42.275;0;41.844;0;123.3;4:01.241;14:25:17.241;0:30.705;0:42.275;0:41.844;207.7;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.705;42.275;41.844;
29;1;3;1:54.458;2;;30.643;2;42.003;0;41.812;0;123.7;5:55.699;14:27:11.699;0:30.643;0:42.003;0:41.812;205.3;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.643;42.003;41.812;
29;1;4;1:55.035;0;;31.286;0;42.012;0;41.737;2;123.1;7:50.734;14:29:06.734;0:31.286;0:42.012;0:41.737;198.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.286;42.012;41.737;
29;1;5;1:54.551;0;;30.869;0;41.880;2;41.802;0;123.6;9:45.285;14:31:01.285;0:30.869;0:41.880;0:41.802;204.5;RANDY TRUCHOT;;;;BS RACING TEAM;;FF;30.869;41.880;41.802;
30;1;1;2:05.863;0;;39.602;0;42.342;0;43.919;0;112.5;2:05.863;14:23:21.863;0:39.602;0:42.342;0:43.919;179.4;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;39.602;42.342;43.919;
30;1;2;1:53.751;2;;30.651;0;41.807;0;41.293;2;124.5;3:59.614;14:25:15.614;0:30.651;0:41.807;0:41.293;206.1;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.651;41.807;41.293;
30;1;3;1:53.810;0;;30.436;2;41.888;0;41.486;0;124.4;5:53.424;14:27:09.424;0:30.436;0:41.888;0:41.486;204.2;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.436;41.888;41.486;
30;1;4;1:53.964;0;;30.480;0;41.867;0;41.617;0;124.2;7:47.388;14:29:03.388;0:30.480;0:41.867;0:41.617;203.8;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.480;41.867;41.617;
30;1;5;1:54.144;0;;30.986;0;41.541;2;41.617;0;124.0;9:41.532;14:30:57.532;0:30.986;0:41.541;0:41.617;203.0;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;FF;30.986;41.541;41.617;
32;1;1;2:01.455;0;;38.497;0;41.609;0;41.349;0;116.6;2:01.455;14:23:17.455;0:38.497;0:41.609;0:41.349;172.2;MARCOS LUDEÑA;;;;ALM RACING;;GF;38.497;41.609;41.349;
32;1;2;1:51.408;0;;29.999;0;40.763;0;40.646;0;127.1;3:52.863;14:25:08.863;0:29.999;0:40.763;0:40.646;206.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;29.999;40.763;40.646;
32;1;3;1:51.248;0;;29.982;2;40.739;0;40.527;0;127.3;5:44.111;14:27:00.111;0:29.982;0:40.739;0:40.527;204.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;29.982;40.739;40.527;
32;1;4;1:51.247;2;;30.026;0;40.723;0;40.498;2;127.3;7:35.358;14:28:51.358;0:30.026;0:40.723;0:40.498;203.0;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.026;40.723;40.498;
32;1;5;1:53.535;0;;30.428;0;40.607;2;42.500;0;124.7;9:28.893;14:30:44.893;0:30.428;0:40.607;0:42.500;202.2;MARCOS LUDEÑA;;;;ALM RACING;;FF;30.428;40.607;42.500;
33;1;1;2:08.304;0;;40.947;0;43.505;2;43.852;0;110.4;2:08.304;14:23:24.304;0:40.947;0:43.505;0:43.852;178.5;LUCAS BOYER;;;;BS RACING;;GF;40.947;43.505;43.852;
33;1;2;2:00.198;2;;32.148;2;43.686;0;44.364;0;117.8;4:08.502;14:25:24.502;0:32.148;0:43.686;0:44.364;197.1;LUCAS BOYER;;;;BS RACING;;GF;32.148;43.686;44.364;
33;1;3;2:01.186;0;;32.568;0;44.455;0;44.163;0;116.8;6:09.688;14:27:25.688;0:32.568;0:44.455;0:44.163;193.9;LUCAS BOYER;;;;BS RACING;;GF;32.568;44.455;44.163;
33;1;4;2:00.337;0;;32.828;0;44.301;0;43.208;2;117.7;8:10.025;14:29:26.025;0:32.828;0:44.301;0:43.208;190.5;LUCAS BOYER;;;;BS RACING;;GF;32.828;44.301;43.208;
33;1;5;2:01.451;0;;32.696;0;44.071;0;44.684;0;116.6;10:11.476;14:31:27.476;0:32.696;0:44.071;0:44.684;190.8;LUCAS BOYER;;;;BS RACING;;FF;32.696;44.071;44.684;
34;1;1;2:00.658;0;;38.371;0;41.437;0;40.850;0;117.3;2:00.658;14:23:16.658;0:38.371;0:41.437;0:40.850;175.9;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;38.371;41.437;40.850;
34;1;2;1:51.640;0;;30.105;0;41.112;0;40.423;0;126.8;3:52.298;14:25:08.298;0:30.105;0:41.112;0:40.423;207.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;30.105;41.112;40.423;
34;1;3;1:51.015;2;;29.809;2;40.954;0;40.252;2;127.5;5:43.313;14:26:59.313;0:29.809;0:40.954;0:40.252;209.3;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;29.809;40.954;40.252;
34;1;4;1:51.219;0;;29.899;0;40.793;2;40.527;0;127.3;7:34.532;14:28:50.532;0:29.899;0:40.793;0:40.527;207.7;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;GF;29.899;40.793;40.527;
34;1;5;1:51.855;0;;29.974;0;41.231;0;40.650;0;126.6;9:26.387;14:30:42.387;0:29.974;0:41.231;0:40.650;210.1;JACOBO HINOJOSA;;;;QRG MOTOR RACING;;FF;29.974;41.231;40.650;
35;1;1;2:01.807;0;;38.771;0;41.848;0;41.188;0;116.2;2:01.807;14:23:17.807;0:38.771;0:41.848;0:41.188;175.6;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;38.771;41.848;41.188;
35;1;2;1:52.171;2;;30.106;2;40.984;2;41.081;0;126.2;3:53.978;14:25:09.978;0:30.106;0:40.984;0:41.081;204.5;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.106;40.984;41.081;
35;1;3;1:52.650;0;;30.225;0;41.643;0;40.782;2;125.7;5:46.628;14:27:02.628;0:30.225;0:41.643;0:40.782;204.9;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.225;41.643;40.782;
35;1;4;1:57.605;0;;30.164;0;45.080;0;42.361;0;120.4;7:44.233;14:29:00.233;0:30.164;0:45.080;0:42.361;203.4;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;GF;30.164;45.080;42.361;
35;1;5;1:54.845;0;;31.361;0;41.728;0;41.756;0;123.3;9:39.078;14:30:55.078;0:31.361;0:41.728;0:41.756;196.7;MIGUEL BERNAL;;;;TEAM ANDIFER-MDR;;FF;31.361;41.728;41.756;
4;1;1;1:59.018;0;;37.785;0;40.778;0;40.455;0;119.0;1:59.018;14:23:15.018;0:37.785;0:40.778;0:40.455;175.3;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;37.785;40.778;40.455;
4;1;2;1:51.037;2;;29.952;2;40.879;0;40.206;2;127.5;3:50.055;14:25:06.055;0:29.952;0:40.879;0:40.206;211.8;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;29.952;40.879;40.206;
4;1;3;1:51.283;0;;30.310;0;40.704;2;40.269;0;127.2;5:41.338;14:26:57.338;0:30.310;0:40.704;0:40.269;210.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.310;40.704;40.269;
4;1;4;1:52.122;0;;30.512;0;41.122;0;40.488;0;126.3;7:33.460;14:28:49.460;0:30.512;0:41.122;0:40.488;206.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;GF;30.512;41.122;40.488;
4;1;5;1:51.856;0;;30.369;0;41.014;0;40.473;0;126.6;9:25.316;14:30:41.316;0:30.369;0:41.014;0:40.473;208.9;FRANCISCO JAVIER PALOMERA;;;;MRE TALENT;;FF;30.369;41.014;40.473;
44;1;1;2:04.221;0;;39.710;0;43.000;0;41.511;0;114.0;2:04.221;14:23:20.221;0:39.710;0:43.000;0:41.511;169.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;39.710;43.000;41.511;
44;1;2;1:53.110;2;;30.784;0;41.594;2;40.732;2;125.2;3:57.331;14:25:13.331;0:30.784;0:41.594;0:40.732;204.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.784;41.594;40.732;
44;1;3;1:53.610;0;;30.794;0;41.712;0;41.104;0;124.6;5:50.941;14:27:06.941;0:30.794;0:41.712;0:41.104;204.2;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.794;41.712;41.104;
44;1;4;1:53.620;0;;30.781;2;41.607;0;41.232;0;124.6;7:44.561;14:29:00.561;0:30.781;0:41.607;0:41.232;199.3;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;GF;30.781;41.607;41.232;
44;1;5;1:54.589;0;;31.256;0;41.742;0;41.591;0;123.6;9:39.150;14:30:55.150;0:31.256;0:41.742;0:41.591;195.7;MARK PEREZ;;;;FAU55 RACING - FAMILY CASH;;FF;31.256;41.742;41.591;
45;1;1;1:57.137;0;;36.509;0;40.652;0;39.976;0;120.9;1:57.137;14:23:13.137;0:36.509;0:40.652;0:39.976;172.8;ALEX LONGARELA;;;;IGAXTEAM;;GF;36.509;40.652;39.976;
45;1;2;1:49.837;3;;29.860;0;40.208;3;39.769;3;128.9;3:46.974;14:25:02.974;0:29.860;0:40.208;0:39.769;205.7;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.860;40.208;39.769;
45;1;3;1:50.147;0;;29.759;2;40.462;0;39.926;0;128.5;5:37.121;14:26:53.121;0:29.759;0:40.462;0:39.926;204.9;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.759;40.462;39.926;
45;1;4;1:50.242;0;;29.890;0;40.347;0;40.005;0;128.4;7:27.363;14:28:43.363;0:29.890;0:40.347;0:40.005;202.2;ALEX LONGARELA;;;;IGAXTEAM;;GF;29.890;40.347;40.005;
45;1;5;1:50.722;0;;29.911;0;40.304;0;40.507;0;127.9;9:18.085;14:30:34.085;0:29.911;0:40.304;0:40.507;202.6;ALEX LONGARELA;;;;IGAXTEAM;;FF;29.911;40.304;40.507;
46;1;1;1:58.692;0;;36.763;0;41.092;0;40.837;0;119.3;1:58.692;14:23:14.692;0:36.763;0:41.092;0:40.837;174.8;ALVARO LUCAS;;;;MRE TALENT;;GF;36.763;41.092;40.837;
46;1;2;1:51.494;2;;30.019;0;41.005;2;40.470;2;127.0;3:50.186;14:25:06.186;0:30.019;0:41.005;0:40.470;206.1;ALVARO LUCAS;;;;MRE TALENT;;GF;30.019;41.005;40.470;
46;1;3;1:51.972;0;;30.066;0;41.143;0;40.763;0;126.4;5:42.158;14:26:58.158;0:30.066;0:41.143;0:40.763;208.1;ALVARO LUCAS;;;;MRE TALENT;;GF;30.066;41.143;40.763;
46;1;4;1:51.745;0;;29.905;2;41.355;0;40.485;0;126.7;7:33.903;14:28:49.903;0:29.905;0:41.355;0:40.485;205.3;ALVARO LUCAS;;;;MRE TALENT;;GF;29.905;41.355;40.485;
46;1;5;1:53.413;0;;30.054;0;41.337;0;42.022;0;124.8;9:27.316;14:30:43.316;0:30.054;0:41.337;0:42.022;205.3;ALVARO LUCAS;;;;MRE TALENT;;FF;30.054;41.337;42.022;
5;1;1;2:01.111;0;;38.862;0;41.375;0;40.874;0;116.9;2:01.111;14:23:17.111;0:38.862;0:41.375;0:40.874;176.2;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;38.862;41.375;40.874;
5;1;2;1:50.910;0;;29.851;0;40.637;0;40.422;0;127.7;3:52.021;14:25:08.021;0:29.851;0:40.637;0:40.422;208.5;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;29.851;40.637;40.422;
5;1;3;1:50.605;2;;29.925;0;40.594;2;40.086;2;128.0;5:42.626;14:26:58.626;0:29.925;0:40.594;0:40.086;205.7;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;29.925;40.594;40.086;
5;1;4;1:51.866;0;;29.919;0;41.029;0;40.918;0;126.6;7:34.492;14:28:50.492;0:29.919;0:41.029;0:40.918;208.1;IGNACIO GALAN;;;;TEAM IMPALA HONDA;;GF;29.919;41.029;40.918;
54;1;1;2:05.579;0;;40.502;0;42.793;0;42.284;0;112.7;2:05.579;14:23:21.579;0:40.502;0:42.793;0:42.284;180.6;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;40.502;42.793;42.284;
54;1;2;1:54.755;0;;31.057;0;42.046;0;41.652;2;123.4;4:00.334;14:25:16.334;0:31.057;0:42.046;0:41.652;206.1;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.057;42.046;41.652;
54;1;3;1:54.514;2;;31.001;0;41.822;0;41.691;0;123.6;5:54.848;14:27:10.848;0:31.001;0:41.822;0:41.691;197.4;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.001;41.822;41.691;
54;1;4;1:55.441;0;;31.202;0;41.772;0;42.467;0;122.6;7:50.289;14:29:06.289;0:31.202;0:41.772;0:42.467;197.1;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;GF;31.202;41.772;42.467;
54;1;5;1:54.592;0;;30.969;2;41.758;2;41.865;0;123.6;9:44.881;14:31:00.881;0:30.969;0:41.758;0:41.865;201.1;QUENTIN GODEFROY;;;;ERDOG - STORM RACING;;FF;30.969;41.758;41.865;
55;1;1;1:59.603;0;;37.965;0;40.977;0;40.661;0;118.4;1:59.603;14:23:15.603;0:37.965;0:40.977;0:40.661;177.9;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;37.965;40.977;40.661;
55;1;2;1:50.983;2;;29.854;2;40.837;0;40.292;0;127.6;3:50.586;14:25:06.586;0:29.854;0:40.837;0:40.292;209.7;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;29.854;40.837;40.292;
55;1;3;1:51.211;0;;29.915;0;40.834;0;40.462;0;127.3;5:41.797;14:26:57.797;0:29.915;0:40.834;0:40.462;211.8;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;29.915;40.834;40.462;
55;1;4;1:51.293;0;;30.180;0;40.764;2;40.349;0;127.2;7:33.090;14:28:49.090;0:30.180;0:40.764;0:40.349;208.9;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;GF;30.180;40.764;40.349;
55;1;5;1:51.712;0;;30.538;0;40.903;0;40.271;2;126.7;9:24.802;14:30:40.802;0:30.538;0:40.903;0:40.271;206.9;MICHAEL LOUIE SANCHEZ;;;;MRE TALENT;;FF;30.538;40.903;40.271;
69;1;1;1:58.439;0;;37.348;0;40.697;0;40.394;0;119.5;1:58.439;14:23:14.439;0:37.348;0:40.697;0:40.394;168.5;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;37.348;40.697;40.394;
69;1;2;1:51.005;2;;30.162;2;40.522;2;40.321;2;127.6;3:49.444;14:25:05.444;0:30.162;0:40.522;0:40.321;204.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.162;40.522;40.321;
69;1;3;1:51.616;0;;30.481;0;40.532;0;40.603;0;126.9;5:41.060;14:26:57.060;0:30.481;0:40.532;0:40.603;198.9;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.481;40.532;40.603;
69;1;4;1:51.948;0;;30.518;0;40.897;0;40.533;0;126.5;7:33.008;14:28:49.008;0:30.518;0:40.897;0:40.533;199.6;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;GF;30.518;40.897;40.533;
69;1;5;1:51.813;0;;30.538;0;40.639;0;40.636;0;126.6;9:24.821;14:30:40.821;0:30.538;0:40.639;0:40.636;201.1;FERNANDO BUJOSA;;;;FRANDO RACING VHC TEAM LIQUI MOLY;;FF;30.538;40.639;40.636;
7;1;1;2:05.012;0;;40.095;0;42.220;0;42.697;0;113.3;2:05.012;14:23:21.012;0:40.095;0:42.220;0:42.697;178.5;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;40.095;42.220;42.697;
7;1;2;1:56.832;0;;33.479;0;41.921;0;41.432;0;121.2;4:01.844;14:25:17.844;0:33.479;0:41.921;0:41.432;203.8;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;33.479;41.921;41.432;
7;1;3;1:53.983;2;;30.963;2;41.789;0;41.231;2;124.2;5:55.827;14:27:11.827;0:30.963;0:41.789;0:41.231;203.4;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;30.963;41.789;41.231;
7;1;4;1:54.205;0;;31.001;0;41.617;2;41.587;0;124.0;7:50.032;14:29:06.032;0:31.001;0:41.617;0:41.587;201.9;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;GF;31.001;41.617;41.587;
7;1;5;1:54.561;0;;31.059;0;42.158;0;41.344;0;123.6;9:44.593;14:31:00.593;0:31.059;0:42.158;0:41.344;201.9;DAVID JIMENEZ;;;;MDR COMPETICIÓN;;FF;31.059;42.158;41.344;
71;1;1;1:58.204;0;;36.608;0;41.068;0;40.528;0;119.8;1:58.204;14:23:14.204;0:36.608;0:41.068;0:40.528;172.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;36.608;41.068;40.528;
71;1;2;1:51.391;2;;30.280;0;40.895;0;40.216;2;127.1;3:49.595;14:25:05.595;0:30.280;0:40.895;0:40.216;202.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.280;40.895;40.216;
71;1;3;1:51.578;0;;30.172;2;41.043;0;40.363;0;126.9;5:41.173;14:26:57.173;0:30.172;0:41.043;0:40.363;205.7;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.172;41.043;40.363;
71;1;4;1:51.608;0;;30.305;0;40.788;0;40.515;0;126.9;7:32.781;14:28:48.781;0:30.305;0:40.788;0:40.515;202.2;CARLOS CANO;;;;QRG MOTOR RACING;;GF;30.305;40.788;40.515;
71;1;5;1:51.653;0;;30.579;0;40.687;2;40.387;0;126.8;9:24.434;14:30:40.434;0:30.579;0:40.687;0:40.387;199.6;CARLOS CANO;;;;QRG MOTOR RACING;;FF;30.579;40.687;40.387;
76;1;1;2:04.167;0;;39.944;0;42.966;0;41.257;0;114.0;2:04.167;14:23:20.167;0:39.944;0:42.966;0:41.257;169.0;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;39.944;42.966;41.257;
76;1;2;1:53.117;2;;30.650;2;41.476;2;40.991;0;125.2;3:57.284;14:25:13.284;0:30.650;0:41.476;0:40.991;207.7;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.650;41.476;40.991;
76;1;3;1:53.805;0;;30.938;0;41.827;0;41.040;0;124.4;5:51.089;14:27:07.089;0:30.938;0:41.827;0:41.040;203.0;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.938;41.827;41.040;
76;1;4;1:53.407;0;;30.764;0;41.719;0;40.924;2;124.8;7:44.496;14:29:00.496;0:30.764;0:41.719;0:40.924;202.6;IZAN IBAÑEZ;;;;BULTACO RACING;;GF;30.764;41.719;40.924;
