﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;1;7;1:41.138;0;;27.508;0;36.251;0;37.379;0;140.0;11:57.298;16:59:56.850;0:27.508;0:36.251;0:37.379;210.5;Gil MOLINA;;;;MP Motorsport;;
12;1;8;1:40.974;0;;27.452;0;36.229;0;37.293;2;140.2;13:38.272;17:01:37.824;0:27.452;0:36.229;0:37.293;210.9;Gil MOLINA;;;;MP Motorsport;;
12;1;9;1:41.043;0;;27.483;0;36.166;2;37.394;0;140.1;15:19.315;17:03:18.867;0:27.483;0:36.166;0:37.394;209.3;Gil MOLINA;;;;MP Motorsport;;
12;1;10;1:46.893;0;;27.477;0;36.561;0;42.855;0;132.5;17:06.208;17:05:05.760;0:27.477;0:36.561;0:42.855;209.3;Gil MOLINA;;;;MP Motorsport;;
12;1;11;2:45.694;0;;41.396;0;1:08.631;0;55.667;0;85.5;19:51.902;17:07:51.454;0:41.396;1:08.631;0:55.667;197.8;Gil MOLINA;;;;MP Motorsport;;
12;1;12;2:28.629;0;;36.539;0;1:04.527;0;47.563;0;95.3;22:20.531;17:10:20.083;0:36.539;1:04.527;0:47.563;168.7;Gil MOLINA;;;;MP Motorsport;;
12;1;13;1:43.026;0;;27.846;0;37.238;0;37.942;0;137.4;24:03.557;17:12:03.109;0:27.846;0:37.238;0:37.942;209.3;Gil MOLINA;;;;MP Motorsport;;
13;1;1;1:55.934;0;;37.560;0;39.217;0;39.157;0;122.1;1:55.934;16:49:55.486;0:37.560;0:39.217;0:39.157;186.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;2;1:44.042;0;;27.728;0;37.953;0;38.361;0;136.1;3:39.976;16:51:39.528;0:27.728;0:37.953;0:38.361;211.8;Santiago TRISINI;;;R;MP Motorsport;;
13;1;3;1:43.351;0;;27.788;0;37.691;0;37.872;0;137.0;5:23.327;16:53:22.879;0:27.788;0:37.691;0:37.872;213.0;Santiago TRISINI;;;R;MP Motorsport;;
13;1;4;1:41.604;0;;27.407;0;36.534;0;37.663;0;139.4;7:04.931;16:55:04.483;0:27.407;0:36.534;0:37.663;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;5;1:42.055;0;;27.849;0;36.527;0;37.679;0;138.7;8:46.986;16:56:46.538;0:27.849;0:36.527;0:37.679;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;6;1:41.578;0;;27.401;0;36.569;0;37.608;0;139.4;10:28.564;16:58:28.116;0:27.401;0:36.569;0:37.608;212.6;Santiago TRISINI;;;R;MP Motorsport;;
13;1;7;1:41.376;2;;27.367;2;36.484;2;37.525;2;139.7;12:09.940;17:00:09.492;0:27.367;0:36.484;0:37.525;214.7;Santiago TRISINI;;;R;MP Motorsport;;
13;1;8;1:41.868;0;;27.400;0;36.654;0;37.814;0;139.0;13:51.808;17:01:51.360;0:27.400;0:36.654;0:37.814;215.6;Santiago TRISINI;;;R;MP Motorsport;;
13;1;9;1:42.091;0;;27.730;0;36.716;0;37.645;0;138.7;15:33.899;17:03:33.451;0:27.730;0:36.716;0:37.645;211.8;Santiago TRISINI;;;R;MP Motorsport;;
13;1;10;1:43.443;0;;27.383;0;36.853;0;39.207;0;136.9;17:17.342;17:05:16.894;0:27.383;0:36.853;0:39.207;213.0;Santiago TRISINI;;;R;MP Motorsport;;
13;1;11;2:42.974;0;;37.267;0;1:11.577;0;54.130;0;86.9;20:00.316;17:07:59.868;0:37.267;1:11.577;0:54.130;209.3;Santiago TRISINI;;;R;MP Motorsport;;
13;1;12;2:25.198;0;;34.752;0;1:05.854;0;44.592;0;97.5;22:25.514;17:10:25.066;0:34.752;1:05.854;0:44.592;174.5;Santiago TRISINI;;;R;MP Motorsport;;
13;1;13;1:43.226;0;;28.468;0;37.017;0;37.741;0;137.2;24:08.740;17:12:08.292;0:28.468;0:37.017;0:37.741;213.4;Santiago TRISINI;;;R;MP Motorsport;;
14;1;1;1:50.853;0;;34.903;0;38.032;0;37.918;0;127.7;1:50.853;16:49:50.405;0:34.903;0:38.032;0:37.918;174.8;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;2;1:41.916;0;;27.513;0;36.724;0;37.679;0;138.9;3:32.769;16:51:32.321;0:27.513;0:36.724;0:37.679;211.8;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;3;1:41.461;2;;27.462;2;36.309;0;37.690;0;139.5;5:14.230;16:53:13.782;0:27.462;0:36.309;0:37.690;211.4;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;4;1:43.848;0;;28.916;0;37.338;0;37.594;0;136.3;6:58.078;16:54:57.630;0:28.916;0:37.338;0:37.594;210.5;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;5;2:04.215;0;;49.473;0;37.120;0;37.622;0;114.0;9:02.293;16:57:01.845;0:49.473;0:37.120;0:37.622;212.6;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;6;1:41.677;0;;27.567;0;36.659;0;37.451;0;139.3;10:43.970;16:58:43.522;0:27.567;0:36.659;0:37.451;208.1;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;7;1:41.463;0;;27.697;0;36.510;0;37.256;2;139.5;12:25.433;17:00:24.985;0:27.697;0:36.510;0:37.256;208.9;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;8;1:41.572;0;;27.660;0;36.504;0;37.408;0;139.4;14:07.005;17:02:06.557;0:27.660;0:36.504;0:37.408;208.5;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;9;1:41.616;0;;27.770;0;36.432;0;37.414;0;139.3;15:48.621;17:03:48.173;0:27.770;0:36.432;0:37.414;208.1;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;10;1:41.605;0;;27.463;0;36.263;2;37.879;0;139.4;17:30.226;17:05:29.778;0:27.463;0:36.263;0:37.879;209.3;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;11;2:33.641;0;;28.223;0;1:11.870;0;53.548;0;92.2;20:03.867;17:08:03.419;0:28.223;1:11.870;0:53.548;208.1;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;12;2:25.050;0;;34.691;0;1:05.569;0;44.790;0;97.6;22:28.917;17:10:28.469;0:34.691;1:05.569;0:44.790;185.6;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;13;1:44.319;0;;28.590;0;37.376;0;38.353;0;135.7;24:13.236;17:12:12.788;0:28.590;0:37.376;0:38.353;216.0;Guilherme OLIVEIRA;;;R;Drivex School;;
17;1;1;1:48.077;0;;33.791;0;36.652;0;37.634;0;131.0;1:48.077;16:49:47.629;0:33.791;0:36.652;0:37.634;170.3;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;2;1:41.280;0;;27.423;0;36.345;0;37.512;0;139.8;3:29.357;16:51:28.909;0:27.423;0:36.345;0:37.512;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;3;1:41.215;0;;27.416;0;36.392;0;37.407;0;139.9;5:10.572;16:53:10.124;0:27.416;0:36.392;0:37.407;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;4;1:40.835;0;;27.315;0;36.246;0;37.274;0;140.4;6:51.407;16:54:50.959;0:27.315;0:36.246;0:37.274;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;5;1:40.749;0;;27.295;0;36.169;2;37.285;0;140.5;8:32.156;16:56:31.708;0:27.295;0:36.169;0:37.285;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;6;1:40.767;0;;27.419;0;36.239;0;37.109;3;140.5;10:12.923;16:58:12.475;0:27.419;0:36.239;0:37.109;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;7;1:40.666;0;;27.229;2;36.201;0;37.236;0;140.7;11:53.589;16:59:53.141;0:27.229;0:36.201;0:37.236;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;8;1:40.630;2;;27.277;0;36.222;0;37.131;0;140.7;13:34.219;17:01:33.771;0:27.277;0:36.222;0:37.131;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;9;1:41.010;0;;27.251;0;36.435;0;37.324;0;140.2;15:15.229;17:03:14.781;0:27.251;0:36.435;0:37.324;210.5;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;10;1:47.997;0;;27.393;0;36.564;0;44.040;0;131.1;17:03.226;17:05:02.778;0:27.393;0:36.564;0:44.040;210.9;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;11;2:45.055;0;;42.345;0;1:08.196;0;54.514;0;85.8;19:48.281;17:07:47.833;0:42.345;1:08.196;0:54.514;157.7;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;12;2:30.886;0;;38.348;0;1:04.675;0;47.863;0;93.8;22:19.167;17:10:18.719;0:38.348;1:04.675;0:47.863;145.0;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;13;1:41.575;0;;27.578;0;36.533;0;37.464;0;139.4;24:00.742;17:12:00.294;0:27.578;0:36.533;0:37.464;211.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
18;1;1;1:57.942;0;;38.535;0;40.045;0;39.362;0;120.0;1:57.942;16:49:57.494;0:38.535;0:40.045;0:39.362;194.6;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;2;1:47.230;0;;27.776;0;40.777;0;38.677;0;132.0;3:45.172;16:51:44.724;0:27.776;0:40.777;0:38.677;214.7;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;3;1:43.147;0;;27.691;0;37.625;0;37.831;0;137.3;5:28.319;16:53:27.871;0:27.691;0:37.625;0:37.831;210.5;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;4;1:41.712;0;;27.699;0;36.421;2;37.592;0;139.2;7:10.031;16:55:09.583;0:27.699;0:36.421;0:37.592;211.8;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;5;1:41.915;0;;27.843;0;36.535;0;37.537;0;138.9;8:51.946;16:56:51.498;0:27.843;0:36.535;0:37.537;210.9;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;6;1:41.473;2;;27.527;0;36.507;0;37.439;2;139.5;10:33.419;16:58:32.971;0:27.527;0:36.507;0:37.439;211.4;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;7;1:41.502;0;;27.613;0;36.438;0;37.451;0;139.5;12:14.921;17:00:14.473;0:27.613;0:36.438;0:37.451;210.9;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;8;1:42.566;0;;27.506;0;37.354;0;37.706;0;138.0;13:57.487;17:01:57.039;0:27.506;0:37.354;0:37.706;210.5;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;9;1:41.565;0;;27.467;2;36.623;0;37.475;0;139.4;15:39.052;17:03:38.604;0:27.467;0:36.623;0:37.475;210.1;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;10;1:41.840;0;;27.479;0;36.586;0;37.775;0;139.0;17:20.892;17:05:20.444;0:27.479;0:36.586;0:37.775;210.9;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;11;2:40.917;0;;34.968;0;1:11.841;0;54.108;0;88.0;20:01.809;17:08:01.361;0:34.968;1:11.841;0:54.108;210.9;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;12;2:24.836;0;;34.319;0;1:06.081;0;44.436;0;97.8;22:26.645;17:10:26.197;0:34.319;1:06.081;0:44.436;184.3;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;13;1:43.458;0;;28.202;0;37.291;0;37.965;0;136.9;24:10.103;17:12:09.655;0:28.202;0:37.291;0:37.965;213.4;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
19;1;1;1:56.478;0;;37.721;0;39.911;0;38.846;0;121.6;1:56.478;16:49:56.030;0:37.721;0:39.911;0:38.846;186.5;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;2;1:44.616;0;;28.208;0;38.303;0;38.105;0;135.3;3:41.094;16:51:40.646;0:28.208;0:38.303;0:38.105;213.9;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;3;1:43.005;0;;27.483;0;37.702;0;37.820;0;137.5;5:24.099;16:53:23.651;0:27.483;0:37.702;0:37.820;215.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;4;1:41.594;0;;27.472;0;36.660;0;37.462;0;139.4;7:05.693;16:55:05.245;0:27.472;0:36.660;0:37.462;215.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;5;1:42.842;0;;28.012;0;37.310;0;37.520;0;137.7;8:48.535;16:56:48.087;0:28.012;0:37.310;0:37.520;215.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;6;1:41.278;2;;27.354;0;36.493;0;37.431;0;139.8;10:29.813;16:58:29.365;0:27.354;0:36.493;0:37.431;215.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;7;1:41.343;0;;27.316;2;36.487;0;37.540;0;139.7;12:11.156;17:00:10.708;0:27.316;0:36.487;0:37.540;216.0;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;8;1:43.911;0;;27.361;0;38.766;0;37.784;0;136.3;13:55.067;17:01:54.619;0:27.361;0:38.766;0:37.784;215.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;9;1:41.308;0;;27.515;0;36.525;0;37.268;2;139.8;15:36.375;17:03:35.927;0:27.515;0:36.525;0:37.268;212.2;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;10;1:41.565;0;;27.377;0;36.138;2;38.050;0;139.4;17:17.940;17:05:17.492;0:27.377;0:36.138;0:38.050;213.0;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;11;2:42.831;0;;37.081;0;1:11.903;0;53.847;0;87.0;20:00.771;17:08:00.323;0:37.081;1:11.903;0:53.847;195.3;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;12;2:25.250;0;;34.575;0;1:05.987;0;44.688;0;97.5;22:26.021;17:10:25.573;0:34.575;1:05.987;0:44.688;176.2;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;13;1:43.114;0;;28.200;0;37.185;0;37.729;0;137.3;24:09.135;17:12:08.687;0:28.200;0:37.185;0:37.729;213.9;Filip JENIC;;;R;Teo Martin Motorsport;;
23;1;1;1:55.265;0;;36.904;0;39.559;0;38.802;0;122.8;1:55.265;16:49:54.817;0:36.904;0:39.559;0:38.802;189.1;Josep MARTÍ;;;R;Campos Racing;;
23;1;2;1:43.884;0;;27.949;0;37.702;0;38.233;0;136.3;3:39.149;16:51:38.701;0:27.949;0:37.702;0:38.233;215.1;Josep MARTÍ;;;R;Campos Racing;;
23;1;3;1:41.831;0;;27.922;0;36.508;0;37.401;0;139.0;5:20.980;16:53:20.532;0:27.922;0:36.508;0:37.401;208.9;Josep MARTÍ;;;R;Campos Racing;;
23;1;4;1:40.750;2;;27.391;0;36.151;2;37.208;2;140.5;7:01.730;16:55:01.282;0:27.391;0:36.151;0:37.208;211.8;Josep MARTÍ;;;R;Campos Racing;;
23;1;5;1:41.260;0;;27.544;0;36.288;0;37.428;0;139.8;8:42.990;16:56:42.542;0:27.544;0:36.288;0:37.428;212.6;Josep MARTÍ;;;R;Campos Racing;;
23;1;6;1:41.196;0;;27.323;0;36.507;0;37.366;0;139.9;10:24.186;16:58:23.738;0:27.323;0:36.507;0:37.366;215.1;Josep MARTÍ;;;R;Campos Racing;;
23;1;7;1:41.193;0;;27.562;0;36.400;0;37.231;0;139.9;12:05.379;17:00:04.931;0:27.562;0:36.400;0:37.231;217.7;Josep MARTÍ;;;R;Campos Racing;;
23;1;8;1:40.971;0;;27.253;2;36.381;0;37.337;0;140.2;13:46.350;17:01:45.902;0:27.253;0:36.381;0:37.337;213.9;Josep MARTÍ;;;R;Campos Racing;;
23;1;9;1:41.370;0;;27.488;0;36.372;0;37.510;0;139.7;15:27.720;17:03:27.272;0:27.488;0:36.372;0:37.510;214.3;Josep MARTÍ;;;R;Campos Racing;;
23;1;10;1:43.400;0;;27.305;0;36.511;0;39.584;0;136.9;17:11.120;17:05:10.672;0:27.305;0:36.511;0:39.584;210.5;Josep MARTÍ;;;R;Campos Racing;;
23;1;11;2:46.204;0;;40.780;0;1:10.930;0;54.494;0;85.2;19:57.324;17:07:56.876;0:40.780;1:10.930;0:54.494;157.2;Josep MARTÍ;;;R;Campos Racing;;
23;1;12;2:25.481;0;;34.835;0;1:05.257;0;45.389;0;97.3;22:22.805;17:10:22.357;0:34.835;1:05.257;0:45.389;184.0;Josep MARTÍ;;;R;Campos Racing;;
23;1;13;1:42.121;0;;27.540;0;36.716;0;37.865;0;138.6;24:04.926;17:12:04.478;0:27.540;0:36.716;0:37.865;214.7;Josep MARTÍ;;;R;Campos Racing;;
24;1;1;1:57.160;0;;37.065;0;40.932;0;39.163;0;120.9;1:57.160;16:49:56.712;0:37.065;0:40.932;0:39.163;188.5;Alejandro GARCÍA;;;;Campos Racing;;
24;1;2;2:07.540;0;;28.007;0;1:00.576;0;38.957;0;111.0;4:04.700;16:52:04.252;0:28.007;1:00.576;0:38.957;213.4;Alejandro GARCÍA;;;;Campos Racing;;
24;1;3;1:43.672;0;;28.325;0;37.213;0;38.134;0;136.6;5:48.372;16:53:47.924;0:28.325;0:37.213;0:38.134;207.7;Alejandro GARCÍA;;;;Campos Racing;;
24;1;4;1:42.769;0;;27.749;0;37.127;0;37.893;0;137.8;7:31.141;16:55:30.693;0:27.749;0:37.127;0:37.893;208.9;Alejandro GARCÍA;;;;Campos Racing;;
24;1;5;1:42.132;2;;27.697;0;36.673;2;37.762;2;138.6;9:13.273;16:57:12.825;0:27.697;0:36.673;0:37.762;209.7;Alejandro GARCÍA;;;;Campos Racing;;
24;1;6;1:42.378;0;;27.852;0;36.741;0;37.785;0;138.3;10:55.651;16:58:55.203;0:27.852;0:36.741;0:37.785;208.5;Alejandro GARCÍA;;;;Campos Racing;;
24;1;7;1:42.165;0;;27.599;2;36.782;0;37.784;0;138.6;12:37.816;17:00:37.368;0:27.599;0:36.782;0:37.784;209.3;Alejandro GARCÍA;;;;Campos Racing;;
