﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;9;1:50.069;0;;31.383;0;38.445;0;40.241;0;128.6;26:38.067;11:11:38.067;0:31.383;0:38.445;0:40.241;230.3;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;31.383;38.445;40.241;
10;1;10;1:45.716;0;;27.088;0;38.360;0;40.268;0;133.9;28:23.783;11:13:23.783;0:27.088;0:38.360;0:40.268;267.3;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.088;38.360;40.268;
10;1;11;1:41.764;0;;26.705;0;38.519;0;36.540;0;139.1;30:05.547;11:15:05.547;0:26.705;0:38.519;0:36.540;269.3;UNAI ORRADRE;;STCK1000;;TEAM HONDA LAGLISSE;;FF;26.705;38.519;36.540;
13;1;1;2:59.060;0;;1:33.038;0;42.027;0;43.995;0;79.1;2:59.060;10:47:59.060;1:33.038;0:42.027;0:43.995;114.5;VILLE VALTONEN;0:00:51.136;SBK;;SENSETEC OY;;GF;93.038;42.027;43.995;
13;1;2;1:51.543;0;;32.225;0;40.518;0;38.800;0;126.9;4:50.603;10:49:50.603;0:32.225;0:40.518;0:38.800;236.8;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;32.225;40.518;38.800;
13;1;3;1:42.716;0;;27.509;0;38.407;0;36.800;0;137.8;6:33.319;10:51:33.319;0:27.509;0:38.407;0:36.800;247.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.509;38.407;36.800;
13;1;4;1:42.429;0;;27.386;0;38.504;0;36.539;0;138.2;8:15.748;10:53:15.748;0:27.386;0:38.504;0:36.539;258.4;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.386;38.504;36.539;
13;1;5;1:42.032;0;;27.305;0;38.147;0;36.580;0;138.8;9:57.780;10:54:57.780;0:27.305;0:38.147;0:36.580;254.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.305;38.147;36.580;
13;1;6;3:38.935;0;B;27.455;0;38.300;0;2:33.180;0;64.7;13:36.715;10:58:36.715;0:27.455;0:38.300;2:33.180;260.9;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.455;38.300;153.180;
13;1;7;1:54.129;0;;37.377;0;39.625;0;37.127;0;124.1;15:30.844;11:00:30.844;0:37.377;0:39.625;0:37.127;133.5;VILLE VALTONEN;0:01:56.550;SBK;;SENSETEC OY;;GF;37.377;39.625;37.127;
13;1;8;1:41.639;0;;27.023;0;38.175;0;36.441;0;139.3;17:12.483;11:02:12.483;0:27.023;0:38.175;0:36.441;261.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.023;38.175;36.441;
13;1;9;1:41.497;0;;27.130;0;38.025;0;36.342;2;139.5;18:53.980;11:03:53.980;0:27.130;0:38.025;0:36.342;262.1;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.130;38.025;36.342;
13;1;10;5:41.423;0;B;30.195;0;42.388;0;4:28.840;0;41.5;24:35.403;11:09:35.403;0:30.195;0:42.388;4:28.840;251.2;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;30.195;42.388;268.840;
13;1;11;2:07.943;0;;42.237;0;48.598;0;37.108;0;110.7;26:43.346;11:11:43.346;0:42.237;0:48.598;0:37.108;120.7;VILLE VALTONEN;0:03:53.640;SBK;;SENSETEC OY;;GF;42.237;48.598;37.108;
13;1;12;1:41.826;0;;27.344;0;37.989;0;36.493;0;139.0;28:25.172;11:13:25.172;0:27.344;0:37.989;0:36.493;259.0;VILLE VALTONEN;;SBK;;SENSETEC OY;;GF;27.344;37.989;36.493;
13;1;13;1:41.019;2;;26.935;2;37.723;2;36.361;0;140.2;30:06.191;11:15:06.191;0:26.935;0:37.723;0:36.361;261.5;VILLE VALTONEN;;SBK;;SENSETEC OY;;FF;26.935;37.723;36.361;
2;1;1;2:21.670;0;;59.755;0;41.667;0;40.248;0;99.9;2:21.670;10:47:21.670;0:59.755;0:41.667;0:40.248;157.2;GUILLAUME ANTIGA;0:00:23.863;STCK1000;;JEG RACING;;GF;59.755;41.667;40.248;
2;1;2;1:55.085;0;;27.603;0;39.591;0;47.891;0;123.0;4:16.755;10:49:16.755;0:27.603;0:39.591;0:47.891;257.8;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;27.603;39.591;47.891;
2;1;3;1:40.552;0;;26.717;0;37.387;0;36.448;0;140.8;5:57.307;10:50:57.307;0:26.717;0:37.387;0:36.448;269.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.717;37.387;36.448;
2;1;4;1:41.001;0;;26.721;0;37.893;0;36.387;0;140.2;7:38.308;10:52:38.308;0:26.721;0:37.893;0:36.387;266.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.721;37.893;36.387;
2;1;5;1:40.256;0;;26.627;0;37.418;0;36.211;0;141.2;9:18.564;10:54:18.564;0:26.627;0:37.418;0:36.211;266.7;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.627;37.418;36.211;
2;1;6;1:40.062;0;;26.688;0;37.357;0;36.017;0;141.5;10:58.626;10:55:58.626;0:26.688;0:37.357;0:36.017;273.4;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.688;37.357;36.017;
2;1;7;8:16.231;0;B;35.280;0;41.923;0;6:59.028;0;28.5;19:14.857;11:04:14.857;0:35.280;0:41.923;6:59.028;272.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;35.280;41.923;419.028;
2;1;8;2:15.723;0;;54.051;0;44.233;0;37.439;0;104.3;21:30.580;11:06:30.580;0:54.051;0:44.233;0:37.439;89.7;GUILLAUME ANTIGA;0:06:27.488;STCK1000;;JEG RACING;;GF;54.051;44.233;37.439;
2;1;9;1:39.740;0;;26.816;0;37.197;2;35.727;0;142.0;23:10.320;11:08:10.320;0:26.816;0:37.197;0:35.727;268.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.816;37.197;35.727;
2;1;10;1:40.326;0;;26.532;2;37.453;0;36.341;0;141.1;24:50.646;11:09:50.646;0:26.532;0:37.453;0:36.341;276.2;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.532;37.453;36.341;
2;1;11;1:39.596;2;;26.608;0;37.291;0;35.697;2;142.2;26:30.242;11:11:30.242;0:26.608;0:37.291;0:35.697;266.0;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;26.608;37.291;35.697;
2;1;12;1:56.692;0;;37.476;0;37.571;0;41.645;0;121.3;28:26.934;11:13:26.934;0:37.476;0:37.571;0:41.645;277.6;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;GF;37.476;37.571;41.645;
2;1;13;1:47.322;0;;33.451;0;37.579;0;36.292;0;131.9;30:14.256;11:15:14.256;0:33.451;0:37.579;0:36.292;255.3;GUILLAUME ANTIGA;;STCK1000;;JEG RACING;;FF;33.451;37.579;36.292;
21;1;1;2:40.907;0;;1:24.035;0;39.423;0;37.449;0;88.0;2:40.907;10:47:40.907;1:24.035;0:39.423;0:37.449;190.1;EDUARDO MONTERO;0:00:52.459;STCK1000;;TEAM HONDA LAGLISSE;;GF;84.035;39.423;37.449;
21;1;2;1:41.962;0;;26.907;0;38.341;0;36.714;0;138.9;4:22.869;10:49:22.869;0:26.907;0:38.341;0:36.714;270.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.907;38.341;36.714;
21;1;3;1:42.844;0;;26.848;0;39.007;0;36.989;0;137.7;6:05.713;10:51:05.713;0:26.848;0:39.007;0:36.989;276.2;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.848;39.007;36.989;
21;1;4;1:41.699;0;;26.807;0;38.222;0;36.670;0;139.2;7:47.412;10:52:47.412;0:26.807;0:38.222;0:36.670;275.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.807;38.222;36.670;
21;1;5;1:41.557;0;;26.897;0;37.976;2;36.684;0;139.4;9:28.969;10:54:28.969;0:26.897;0:37.976;0:36.684;279.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.897;37.976;36.684;
21;1;6;1:41.328;0;;26.745;0;38.067;0;36.516;2;139.7;11:10.297;10:56:10.297;0:26.745;0:38.067;0:36.516;275.5;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.745;38.067;36.516;
21;1;7;1:41.160;2;;26.602;2;37.976;0;36.582;0;140.0;12:51.457;10:57:51.457;0:26.602;0:37.976;0:36.582;279.1;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.602;37.976;36.582;
21;1;8;9:50.522;0;B;26.705;0;37.995;0;8:45.822;0;24.0;22:41.979;11:07:41.979;0:26.705;0:37.995;8:45.822;276.2;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;26.705;37.995;525.822;
21;1;9;2:06.171;0;;40.970;0;44.621;0;40.580;0;112.2;24:48.150;11:09:48.150;0:40.970;0:44.621;0:40.580;123.1;EDUARDO MONTERO;0:08:13.772;STCK1000;;TEAM HONDA LAGLISSE;;GF;40.970;44.621;40.580;
21;1;10;1:50.239;0;;31.572;0;38.457;0;40.210;0;128.4;26:38.389;11:11:38.389;0:31.572;0:38.457;0:40.210;233.3;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;31.572;38.457;40.210;
21;1;11;1:49.083;0;;27.157;0;38.236;0;43.690;0;129.8;28:27.472;11:13:27.472;0:27.157;0:38.236;0:43.690;262.8;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;GF;27.157;38.236;43.690;
21;1;12;1:47.800;0;;30.602;0;40.625;0;36.573;0;131.3;30:15.272;11:15:15.272;0:30.602;0:40.625;0:36.573;264.7;EDUARDO MONTERO;;STCK1000;;TEAM HONDA LAGLISSE;;FF;30.602;40.625;36.573;
23;1;1;2:33.137;0;;1:15.291;0;40.221;0;37.625;0;92.5;2:33.137;10:47:33.137;1:15.291;0:40.221;0:37.625;188.2;CHRISTOPHE PONSSON;0:00:41.837;SBK;;BMS RACETECH;;GF;75.291;40.221;37.625;
23;1;2;1:41.332;0;;26.842;0;37.907;0;36.583;0;139.7;4:14.469;10:49:14.469;0:26.842;0:37.907;0:36.583;282.0;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.842;37.907;36.583;
23;1;3;1:40.647;0;;26.658;0;37.519;0;36.470;0;140.7;5:55.116;10:50:55.116;0:26.658;0:37.519;0:36.470;286.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.658;37.519;36.470;
23;1;4;1:40.387;0;;26.632;0;37.532;0;36.223;0;141.0;7:35.503;10:52:35.503;0:26.632;0:37.532;0:36.223;279.1;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.632;37.532;36.223;
23;1;5;1:42.449;0;;26.535;0;37.395;0;38.519;0;138.2;9:17.952;10:54:17.952;0:26.535;0:37.395;0:38.519;276.2;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.535;37.395;38.519;
23;1;6;1:42.425;0;;26.595;0;39.106;0;36.724;0;138.2;11:00.377;10:56:00.377;0:26.595;0:39.106;0:36.724;272.7;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.595;39.106;36.724;
23;1;7;1:40.439;0;;26.543;0;37.561;0;36.335;0;141.0;12:40.816;10:57:40.816;0:26.543;0:37.561;0:36.335;276.9;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.543;37.561;36.335;
23;1;8;6:54.927;0;B;27.564;0;38.558;0;5:48.805;0;34.1;19:35.743;11:04:35.743;0:27.564;0:38.558;5:48.805;272.7;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;27.564;38.558;348.805;
23;1;9;1:53.093;0;;34.690;0;40.986;0;37.417;0;125.2;21:28.836;11:06:28.836;0:34.690;0:40.986;0:37.417;190.5;CHRISTOPHE PONSSON;0:05:18.420;SBK;;BMS RACETECH;;GF;34.690;40.986;37.417;
23;1;10;1:39.820;2;;26.513;0;37.259;2;36.048;0;141.8;23:08.656;11:08:08.656;0:26.513;0:37.259;0:36.048;280.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.513;37.259;36.048;
23;1;11;1:41.351;0;;26.513;0;38.249;0;36.589;0;139.7;24:50.007;11:09:50.007;0:26.513;0:38.249;0:36.589;280.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.513;38.249;36.589;
23;1;12;1:39.893;0;;26.512;2;37.356;0;36.025;2;141.7;26:29.900;11:11:29.900;0:26.512;0:37.356;0:36.025;283.5;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.512;37.356;36.025;
23;1;13;1:44.270;0;;29.206;0;38.132;0;36.932;0;135.8;28:14.170;11:13:14.170;0:29.206;0:38.132;0:36.932;273.4;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;29.206;38.132;36.932;
23;1;14;1:43.935;0;;26.698;0;39.494;0;37.743;0;136.2;29:58.105;11:14:58.105;0:26.698;0:39.494;0:37.743;279.8;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;GF;26.698;39.494;37.743;
23;1;15;1:40.240;0;;26.650;0;37.316;0;36.274;0;141.2;31:38.345;11:16:38.345;0:26.650;0:37.316;0:36.274;278.4;CHRISTOPHE PONSSON;;SBK;;BMS RACETECH;;FF;26.650;37.316;36.274;
24;1;1;2:20.560;0;;56.906;0;42.240;0;41.414;0;100.7;2:20.560;10:47:20.560;0:56.906;0:42.240;0:41.414;174.5;LEONARDO TACCINI;0:00:20.811;STCK1000;;BMW EASYRACE TEAM;;GF;56.906;42.240;41.414;
24;1;2;1:44.081;0;;28.534;0;38.589;0;36.958;0;136.0;4:04.641;10:49:04.641;0:28.534;0:38.589;0:36.958;233.3;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;28.534;38.589;36.958;
24;1;3;6:06.866;0;B;29.106;0;38.723;0;4:59.037;0;38.6;10:11.507;10:55:11.507;0:29.106;0:38.723;4:59.037;257.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;29.106;38.723;299.037;
24;1;4;1:49.633;0;;33.910;0;38.540;0;37.183;0;129.1;12:01.140;10:57:01.140;0:33.910;0:38.540;0:37.183;131.4;LEONARDO TACCINI;0:04:27.137;STCK1000;;BMW EASYRACE TEAM;;GF;33.910;38.540;37.183;
24;1;5;1:42.166;0;;27.113;0;38.318;0;36.735;0;138.6;13:43.306;10:58:43.306;0:27.113;0:38.318;0:36.735;263.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.113;38.318;36.735;
24;1;6;1:41.771;0;;27.058;0;38.065;0;36.648;0;139.1;15:25.077;11:00:25.077;0:27.058;0:38.065;0:36.648;271.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.058;38.065;36.648;
24;1;7;5:34.518;0;B;27.403;0;39.848;0;4:27.267;0;42.3;20:59.595;11:05:59.595;0:27.403;0:39.848;4:27.267;262.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.403;39.848;267.267;
24;1;8;1:46.555;0;;31.418;0;38.391;0;36.746;0;132.9;22:46.150;11:07:46.150;0:31.418;0:38.391;0:36.746;193.2;LEONARDO TACCINI;0:03:53.784;STCK1000;;BMW EASYRACE TEAM;;GF;31.418;38.391;36.746;
24;1;9;1:48.270;0;;29.937;0;41.831;0;36.502;0;130.8;24:34.420;11:09:34.420;0:29.937;0:41.831;0:36.502;251.2;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;29.937;41.831;36.502;
24;1;10;1:40.391;2;;26.501;2;37.591;2;36.299;0;141.0;26:14.811;11:11:14.811;0:26.501;0:37.591;0:36.299;266.0;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.501;37.591;36.299;
24;1;11;1:40.506;0;;26.541;0;37.808;0;36.157;2;140.9;27:55.317;11:12:55.317;0:26.541;0:37.808;0:36.157;272.7;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;26.541;37.808;36.157;
24;1;12;1:42.763;0;;27.988;0;38.454;0;36.321;0;137.8;29:38.080;11:14:38.080;0:27.988;0:38.454;0:36.321;271.4;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;GF;27.988;38.454;36.321;
24;1;13;1:43.003;0;;26.720;0;39.420;0;36.863;0;137.5;31:21.083;11:16:21.083;0:26.720;0:39.420;0:36.863;274.1;LEONARDO TACCINI;;STCK1000;;BMW EASYRACE TEAM;;FF;26.720;39.420;36.863;
26;1;1;2:32.274;0;;1:14.777;0;39.693;0;37.804;0;93.0;2:32.274;10:47:32.274;1:14.777;0:39.693;0:37.804;159.8;DANIEL SAEZ;0:00:39.882;SBK;;ALMA RACING TEAM;;GF;74.777;39.693;37.804;
26;1;2;1:41.754;0;;26.831;0;38.209;0;36.714;0;139.1;4:14.028;10:49:14.028;0:26.831;0:38.209;0:36.714;268.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.831;38.209;36.714;
26;1;3;1:41.274;0;;26.879;0;37.984;0;36.411;0;139.8;5:55.302;10:50:55.302;0:26.879;0:37.984;0:36.411;273.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.879;37.984;36.411;
26;1;4;1:40.793;0;;26.852;0;37.783;0;36.158;2;140.5;7:36.095;10:52:36.095;0:26.852;0:37.783;0:36.158;258.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.852;37.783;36.158;
26;1;5;1:40.397;2;;26.731;2;37.382;0;36.284;0;141.0;9:16.492;10:54:16.492;0:26.731;0:37.382;0:36.284;264.7;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.731;37.382;36.284;
26;1;6;1:48.776;0;;31.478;0;40.331;0;36.967;0;130.2;11:05.268;10:56:05.268;0:31.478;0:40.331;0:36.967;258.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;31.478;40.331;36.967;
26;1;7;1:40.916;0;;26.892;0;37.445;0;36.579;0;140.3;12:46.184;10:57:46.184;0:26.892;0:37.445;0:36.579;268.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;26.892;37.445;36.579;
26;1;8;7:38.718;0;B;28.577;0;40.178;0;6:29.963;0;30.9;20:24.902;11:05:24.902;0:28.577;0:40.178;6:29.963;258.4;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;28.577;40.178;389.963;
26;1;9;1:49.251;0;;33.859;0;38.426;0;36.966;0;129.6;22:14.153;11:07:14.153;0:33.859;0:38.426;0:36.966;174.8;DANIEL SAEZ;0:05:58.600;SBK;;ALMA RACING TEAM;;GF;33.859;38.426;36.966;
26;1;10;1:41.082;0;;27.018;0;37.575;0;36.489;0;140.1;23:55.235;11:08:55.235;0:27.018;0:37.575;0:36.489;269.3;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.018;37.575;36.489;
26;1;11;3:32.513;0;B;27.619;0;38.104;0;2:26.790;0;66.6;27:27.748;11:12:27.748;0:27.619;0:38.104;2:26.790;256.5;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;GF;27.619;38.104;146.790;
26;1;12;1:52.995;0;;34.971;0;39.614;0;38.410;0;125.3;29:20.743;11:14:20.743;0:34.971;0:39.614;0:38.410;136.7;DANIEL SAEZ;0:01:55.511;SBK;;ALMA RACING TEAM;;GF;34.971;39.614;38.410;
26;1;13;1:40.706;0;;26.838;0;37.296;2;36.572;0;140.6;31:01.449;11:16:01.449;0:26.838;0:37.296;0:36.572;266.0;DANIEL SAEZ;;SBK;;ALMA RACING TEAM;;FF;26.838;37.296;36.572;
29;1;1;2:31.514;0;;1:13.472;0;40.232;0;37.810;0;93.4;2:31.514;10:47:31.514;1:13.472;0:40.232;0:37.810;180.0;JUAN JOSE NUÑEZ;0:00:40.283;STCK1000;;YAMAHA GV STRATOS;;GF;73.472;40.232;37.810;
29;1;2;1:42.473;0;;27.155;0;38.385;0;36.933;0;138.2;4:13.987;10:49:13.987;0:27.155;0:38.385;0:36.933;273.4;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.155;38.385;36.933;
29;1;3;1:43.565;0;;27.441;0;38.502;0;37.622;0;136.7;5:57.552;10:50:57.552;0:27.441;0:38.502;0:37.622;264.1;JUAN JOSE NUÑEZ;;STCK1000;;YAMAHA GV STRATOS;;GF;27.441;38.502;37.622;
