﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
30;1;4;2:21.959;0;;32.125;0;52.203;0;57.631;0;99.7;8:44.226;18:18:44.226;0:32.125;0:52.203;0:57.631;194.2;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
30;1;5;1:58.398;2;;32.052;2;43.119;0;43.227;2;119.6;10:42.624;18:20:42.624;0:32.052;0:43.119;0:43.227;197.1;Vicente G.l VALLÉS(JF);;D4;;Vicente Gabriel Vallés;;
31;1;1;2:25.854;0;;53.113;0;46.441;0;46.300;0;97.1;2:25.854;18:12:25.854;0:53.113;0:46.441;0:46.300;127.7;Sergio TORRES(JR.);0:00:10.541;D6;;Marcelo Torres Guasch;;
31;1;2;2:06.871;0;;34.723;0;46.317;0;45.831;0;111.6;4:32.725;18:14:32.725;0:34.723;0:46.317;0:45.831;165.1;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;3;2:05.715;0;;34.248;0;45.945;0;45.522;2;112.6;6:38.440;18:16:38.440;0:34.248;0:45.945;0:45.522;166.7;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;4;2:06.508;0;;35.437;0;44.927;0;46.144;0;111.9;8:44.948;18:18:44.948;0:35.437;0:44.927;0:46.144;172.2;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;5;2:16.583;0;;33.957;2;55.511;0;47.115;0;103.7;11:01.531;18:21:01.531;0:33.957;0:55.511;0:47.115;173.6;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
31;1;6;2:04.894;2;;34.360;0;44.908;2;45.626;0;113.4;13:06.425;18:23:06.425;0:34.360;0:44.908;0:45.626;171.7;Sergio TORRES(JR.);;D6;;Marcelo Torres Guasch;;
32;1;1;10:11.441;0;B;54.872;0;50.322;2;8:26.247;0;23.2;10:11.441;18:20:11.441;0:54.872;0:50.322;8:26.247;123.7;Matias FERNÁNDEZ(JR.);0:00:12.560;D6;;FRC Competicion;;
33;1;1;2:32.385;0;;55.557;0;48.155;0;48.673;0;92.9;2:32.385;18:12:32.385;0:55.557;0:48.155;0:48.673;126.9;Rubén RODRIGUEZ;0:00:15.032;D6;;FRC Competicion;;
33;1;2;2:14.038;0;;35.417;0;49.151;0;49.470;0;105.6;4:46.423;18:14:46.423;0:35.417;0:49.151;0:49.470;161.9;Rubén RODRIGUEZ;;D6;;FRC Competicion;;
33;1;3;2:09.719;2;;35.502;0;46.656;2;47.561;0;109.1;6:56.142;18:16:56.142;0:35.502;0:46.656;0:47.561;161.9;Rubén RODRIGUEZ;;D6;;FRC Competicion;;
33;1;4;2:10.690;0;;36.193;0;47.077;0;47.420;2;108.3;9:06.832;18:19:06.832;0:36.193;0:47.077;0:47.420;164.9;Rubén RODRIGUEZ;;D6;;FRC Competicion;;
34;1;1;2:46.296;0;;1:03.288;0;53.012;0;49.996;0;85.1;2:46.296;18:12:46.296;1:03.288;0:53.012;0:49.996;119.3;Luis M. VIEIRA;0:00:18.494;D6;;FRC Competicion;;
34;1;2;2:12.552;2;;36.609;0;47.288;2;48.655;2;106.8;4:58.848;18:14:58.848;0:36.609;0:47.288;0:48.655;158.8;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;3;2:12.733;0;;36.034;2;47.933;0;48.766;0;106.7;7:11.581;18:17:11.581;0:36.034;0:47.933;0:48.766;165.6;Luis M. VIEIRA;;D6;;FRC Competicion;;
34;1;4;2:13.669;0;;36.309;0;47.911;0;49.449;0;105.9;9:25.250;18:19:25.250;0:36.309;0:47.911;0:49.449;162.9;Luis M. VIEIRA;;D6;;FRC Competicion;;
46;2;1;3:30.283;0;;1:32.105;0;1:01.903;0;56.275;0;67.3;3:30.283;18:13:30.283;1:32.105;1:01.903;0:56.275;129.3;Borja HORMIGOS;0:00:45.794;D4;;RACE;;
46;2;2;1:58.381;0;;32.606;0;42.800;0;42.975;0;119.6;5:28.664;18:15:28.664;0:32.606;0:42.800;0:42.975;185.2;Borja HORMIGOS;;D4;;RACE;;
46;2;3;1:56.928;2;;31.698;2;42.574;2;42.656;2;121.1;7:25.592;18:17:25.592;0:31.698;0:42.574;0:42.656;195.7;Borja HORMIGOS;;D4;;RACE;;
46;2;4;9:10.469;0;B;45.055;0;1:05.083;0;7:20.331;0;25.7;16:36.061;18:26:36.061;0:45.055;1:05.083;7:20.331;153.8;Borja HORMIGOS;;D4;;RACE;;
8;2;1;6:37.985;0;;5:06.620;0;46.987;0;44.378;0;35.6;6:37.985;18:16:37.985;5:06.620;0:46.987;0:44.378;131.7;Angel LAFUENTE;0:04:24.651;D3;;VSR Motorsport;;
8;2;2;2:20.880;0;;48.994;0;47.591;0;44.295;0;100.5;8:58.865;18:18:58.865;0:48.994;0:47.591;0:44.295;200.7;Angel LAFUENTE;;D3;;VSR Motorsport;;
8;2;3;2:00.536;0;;33.227;0;43.336;0;43.973;0;117.5;10:59.401;18:20:59.401;0:33.227;0:43.336;0:43.973;196.4;Angel LAFUENTE;;D3;;VSR Motorsport;;
8;2;4;1:59.777;2;;33.212;2;43.076;2;43.489;2;118.2;12:59.178;18:22:59.178;0:33.212;0:43.076;0:43.489;191.8;Angel LAFUENTE;;D3;;VSR Motorsport;;
