﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
53;1;3;2:04.972;0;;33.643;0;46.708;0;44.621;2;113.3;6:29.840;16:12:59.840;0:33.643;0:46.708;0:44.621;197.1;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;33.643;46.708;44.621;
53;1;4;2:04.616;2;;33.103;2;46.678;2;44.835;0;113.6;8:34.456;16:15:04.456;0:33.103;0:46.678;0:44.835;215.6;CHARLY MALTERRE;;STCK600;;ILUSION RACING;;GF;33.103;46.678;44.835;
54;1;1;2:08.166;0;;38.511;0;45.532;0;44.123;0;110.5;2:08.166;16:08:38.166;0:38.511;0:45.532;0:44.123;191.5;JESUS RIOS;;STCK600;;MRE TALENT;;GF;38.511;45.532;44.123;
54;1;2;2:00.382;0;;31.965;0;44.941;0;43.476;0;117.6;4:08.548;16:10:38.548;0:31.965;0:44.941;0:43.476;231.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;31.965;44.941;43.476;
54;1;3;1:59.392;0;;31.649;0;44.574;0;43.169;2;118.6;6:07.940;16:12:37.940;0:31.649;0:44.574;0:43.169;232.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;31.649;44.574;43.169;
54;1;4;1:58.492;2;;31.157;2;44.163;2;43.172;0;119.5;8:06.432;16:14:36.432;0:31.157;0:44.163;0:43.172;236.3;JESUS RIOS;;STCK600;;MRE TALENT;;GF;31.157;44.163;43.172;
54;1;5;2:01.061;0;;31.533;0;44.706;0;44.822;0;117.0;10:07.493;16:16:37.493;0:31.533;0:44.706;0:44.822;237.4;JESUS RIOS;;STCK600;;MRE TALENT;;FF;31.533;44.706;44.822;
57;1;1;2:06.013;0;;38.094;0;45.140;0;42.779;0;112.4;2:06.013;16:08:36.013;0:38.094;0:45.140;0:42.779;206.9;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;38.094;45.140;42.779;
57;1;2;1:57.699;0;;30.933;0;44.270;0;42.496;0;120.3;4:03.712;16:10:33.712;0:30.933;0:44.270;0:42.496;250.0;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;30.933;44.270;42.496;
57;1;3;1:57.323;0;;31.109;0;44.003;0;42.211;0;120.7;6:01.035;16:12:31.035;0:31.109;0:44.003;0:42.211;233.3;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;31.109;44.003;42.211;
57;1;4;1:56.843;2;;30.848;0;43.823;2;42.172;2;121.2;7:57.878;16:14:27.878;0:30.848;0:43.823;0:42.172;245.5;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;GF;30.848;43.823;42.172;
57;1;5;1:56.988;0;;30.525;3;43.983;0;42.480;0;121.0;9:54.866;16:16:24.866;0:30.525;0:43.983;0:42.480;241.1;DANIEL MUÑOZ;;SSNG;;SP57 RACING TEAM;;FF;30.525;43.983;42.480;
67;1;1;2:18.086;0;;41.611;0;50.394;0;46.081;0;102.5;2:18.086;16:08:48.086;0:41.611;0:50.394;0:46.081;190.1;CARLOS VALLE;;SSNG;;GV RACING;;GF;41.611;50.394;46.081;
67;1;2;2:07.058;0;;34.203;0;47.932;0;44.923;0;111.4;4:25.144;16:10:55.144;0:34.203;0:47.932;0:44.923;194.2;CARLOS VALLE;;SSNG;;GV RACING;;GF;34.203;47.932;44.923;
67;1;3;2:05.577;0;;33.703;0;47.314;2;44.560;0;112.7;6:30.721;16:13:00.721;0:33.703;0:47.314;0:44.560;195.3;CARLOS VALLE;;SSNG;;GV RACING;;GF;33.703;47.314;44.560;
67;1;4;2:05.083;2;;32.861;2;47.820;0;44.402;2;113.2;8:35.804;16:15:05.804;0:32.861;0:47.820;0:44.402;215.1;CARLOS VALLE;;SSNG;;GV RACING;;GF;32.861;47.820;44.402;
67;1;5;2:07.400;0;;32.886;0;48.480;0;46.034;0;111.1;10:43.204;16:17:13.204;0:32.886;0:48.480;0:46.034;208.9;CARLOS VALLE;;SSNG;;GV RACING;;FF;32.886;48.480;46.034;
7;1;1;2:25.337;0;;39.742;0;58.827;0;46.768;0;97.4;2:25.337;16:08:55.337;0:39.742;0:58.827;0:46.768;192.2;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;39.742;58.827;46.768;
7;1;2;2:04.447;0;;33.058;0;46.851;0;44.538;0;113.8;4:29.784;16:10:59.784;0:33.058;0:46.851;0:44.538;213.4;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;33.058;46.851;44.538;
7;1;3;2:02.705;0;;32.892;0;45.870;0;43.943;0;115.4;6:32.489;16:13:02.489;0:32.892;0:45.870;0:43.943;222.7;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;32.892;45.870;43.943;
7;1;4;2:02.253;0;;32.405;2;46.102;0;43.746;0;115.8;8:34.742;16:15:04.742;0:32.405;0:46.102;0:43.746;220.4;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;GF;32.405;46.102;43.746;
7;1;5;2:00.952;2;;32.724;0;45.062;2;43.166;2;117.1;10:35.694;16:17:05.694;0:32.724;0:45.062;0:43.166;207.3;MANUEL ROCCA;;STCK600;;ZIVI MOTOR CORSE;;FF;32.724;45.062;43.166;
83;1;1;2:04.429;0;;37.316;0;44.820;0;42.293;0;113.8;2:04.429;16:08:34.429;0:37.316;0:44.820;0:42.293;198.2;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;37.316;44.820;42.293;
83;1;2;1:55.930;0;;30.920;0;43.545;0;41.465;2;122.1;4:00.359;16:10:30.359;0:30.920;0:43.545;0:41.465;234.3;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;30.920;43.545;41.465;
83;1;3;1:56.144;0;;30.676;0;43.761;0;41.707;0;121.9;5:56.503;16:12:26.503;0:30.676;0:43.761;0:41.707;227.4;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;30.676;43.761;41.707;
83;1;4;1:55.747;2;;30.605;2;43.521;2;41.621;0;122.3;7:52.250;16:14:22.250;0:30.605;0:43.521;0:41.621;229.8;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;GF;30.605;43.521;41.621;
83;1;5;1:55.754;0;;30.674;0;43.561;0;41.519;0;122.3;9:48.004;16:16:18.004;0:30.674;0:43.561;0:41.519;226.9;JUAN RODRIGUEZ;;SSNG;;I+ DENT RACING TEAM;;FF;30.674;43.561;41.519;
9;1;1;2:11.719;0;;39.492;0;47.350;0;44.877;0;107.5;2:11.719;16:08:41.719;0:39.492;0:47.350;0:44.877;185.9;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;39.492;47.350;44.877;
9;1;2;2:04.165;2;;33.299;2;46.455;2;44.411;2;114.0;4:15.884;16:10:45.884;0:33.299;0:46.455;0:44.411;204.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;33.299;46.455;44.411;
9;1;3;2:05.195;0;;33.574;0;46.859;0;44.762;0;113.1;6:21.079;16:12:51.079;0:33.574;0:46.859;0:44.762;206.1;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;33.574;46.859;44.762;
9;1;4;3:16.403;0;;33.630;0;1:50.975;0;51.798;0;72.1;9:37.482;16:16:07.482;0:33.630;1:50.975;0:51.798;204.2;JAVIER DEL OLMO;;STCK600;;KAWASAKI PALMETO PL RACING;;GF;33.630;110.975;51.798;
