﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
2;1;8;1:53.419;0;;31.033;0;41.209;0;41.177;0;124.8;15:18.346;15:16:12.346;0:31.033;0:41.209;0:41.177;194.9;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.033;41.209;41.177;
2;1;9;1:53.563;0;;31.142;0;41.314;0;41.107;0;124.7;17:11.909;15:18:05.909;0:31.142;0:41.314;0:41.107;194.2;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.142;41.314;41.107;
2;1;10;1:54.086;0;;31.224;0;41.724;0;41.138;0;124.1;19:05.995;15:19:59.995;0:31.224;0:41.724;0:41.138;196.0;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.224;41.724;41.138;
2;1;11;1:55.197;0;;31.470;0;42.144;0;41.583;0;122.9;21:01.192;15:21:55.192;0:31.470;0:42.144;0:41.583;189.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.470;42.144;41.583;
2;1;12;1:54.306;0;;31.181;0;41.655;0;41.470;0;123.9;22:55.498;15:23:49.498;0:31.181;0:41.655;0:41.470;193.9;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;GF;31.181;41.655;41.470;
2;1;13;1:54.189;0;;31.193;0;41.649;0;41.347;0;124.0;24:49.687;15:25:43.687;0:31.193;0:41.649;0:41.347;192.5;NATALIA RIVERA;;;;I+DENT JUNIOR RACING TEAM;;FF;31.193;41.649;41.347;
21;1;1;2:07.655;0;;41.002;0;44.128;0;42.525;0;110.9;2:07.655;15:03:01.655;0:41.002;0:44.128;0:42.525;;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;41.002;44.128;42.525;
21;1;2;1:56.505;0;;31.767;0;42.172;0;42.566;0;121.5;4:04.160;15:04:58.160;0:31.767;0:42.172;0:42.566;195.7;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.767;42.172;42.566;
21;1;3;1:56.526;0;;31.828;0;42.245;0;42.453;0;121.5;6:00.686;15:06:54.686;0:31.828;0:42.245;0:42.453;190.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.828;42.245;42.453;
21;1;4;1:56.757;0;;31.811;0;42.368;0;42.578;0;121.3;7:57.443;15:08:51.443;0:31.811;0:42.368;0:42.578;191.2;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.811;42.368;42.578;
21;1;5;1:56.959;0;;32.034;0;42.407;0;42.518;0;121.1;9:54.402;15:10:48.402;0:32.034;0:42.407;0:42.518;190.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;32.034;42.407;42.518;
21;1;6;1:57.260;0;;31.902;0;42.458;0;42.900;0;120.7;11:51.662;15:12:45.662;0:31.902;0:42.458;0:42.900;189.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.902;42.458;42.900;
21;1;7;1:56.938;0;;31.987;0;42.500;0;42.451;0;121.1;13:48.600;15:14:42.600;0:31.987;0:42.500;0:42.451;189.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.987;42.500;42.451;
21;1;8;1:57.101;0;;31.912;0;42.478;0;42.711;0;120.9;15:45.701;15:16:39.701;0:31.912;0:42.478;0:42.711;189.1;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.912;42.478;42.711;
21;1;9;1:57.133;0;;31.790;0;42.287;0;43.056;0;120.9;17:42.834;15:18:36.834;0:31.790;0:42.287;0:43.056;192.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.790;42.287;43.056;
21;1;10;1:56.962;0;;31.992;0;42.501;0;42.469;0;121.1;19:39.796;15:20:33.796;0:31.992;0:42.501;0:42.469;190.1;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.992;42.501;42.469;
21;1;11;1:56.595;0;;31.855;0;42.310;0;42.430;0;121.4;21:36.391;15:22:30.391;0:31.855;0:42.310;0:42.430;187.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.855;42.310;42.430;
21;1;12;1:56.009;2;;31.692;2;42.067;2;42.250;2;122.0;23:32.400;15:24:26.400;0:31.692;0:42.067;0:42.250;189.8;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;GF;31.692;42.067;42.250;
21;1;13;1:56.369;0;;31.755;0;42.179;0;42.435;0;121.7;25:28.769;15:26:22.769;0:31.755;0:42.179;0:42.435;189.5;RAFAEL DA SILVA SANTANA;;K;;KAWASAKI PL RACING JUNIOR TEAM;;FF;31.755;42.179;42.435;
23;1;1;2:04.817;0;;40.055;0;42.732;0;42.030;0;113.4;2:04.817;15:02:58.817;0:40.055;0:42.732;0:42.030;;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;40.055;42.732;42.030;
23;1;2;1:55.386;0;;31.557;0;41.943;0;41.886;0;122.7;4:00.203;15:04:54.203;0:31.557;0:41.943;0:41.886;201.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.557;41.943;41.886;
23;1;3;1:55.296;0;;31.509;0;41.751;2;42.036;0;122.8;5:55.499;15:06:49.499;0:31.509;0:41.751;0:42.036;189.1;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.509;41.751;42.036;
23;1;4;1:54.873;2;;31.367;0;41.938;0;41.568;2;123.3;7:50.372;15:08:44.372;0:31.367;0:41.938;0:41.568;191.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.367;41.938;41.568;
23;1;5;1:55.496;0;;31.931;0;41.785;0;41.780;0;122.6;9:45.868;15:10:39.868;0:31.931;0:41.785;0:41.780;194.6;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.931;41.785;41.780;
23;1;6;1:55.153;0;;31.430;0;41.957;0;41.766;0;123.0;11:41.021;15:12:35.021;0:31.430;0:41.957;0:41.766;194.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.430;41.957;41.766;
23;1;7;1:55.564;0;;31.537;0;42.358;0;41.669;0;122.5;13:36.585;15:14:30.585;0:31.537;0:42.358;0:41.669;188.8;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.537;42.358;41.669;
23;1;8;1:55.219;0;;31.722;0;41.834;0;41.663;0;122.9;15:31.804;15:16:25.804;0:31.722;0:41.834;0:41.663;194.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.722;41.834;41.663;
23;1;9;1:54.970;0;;31.386;0;41.884;0;41.700;0;123.2;17:26.774;15:18:20.774;0:31.386;0:41.884;0:41.700;192.2;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.386;41.884;41.700;
23;1;10;1:55.660;0;;31.983;0;41.861;0;41.816;0;122.4;19:22.434;15:20:16.434;0:31.983;0:41.861;0:41.816;191.5;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.983;41.861;41.816;
23;1;11;1:56.526;0;;32.182;0;42.648;0;41.696;0;121.5;21:18.960;15:22:12.960;0:32.182;0:42.648;0:41.696;190.1;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;32.182;42.648;41.696;
23;1;12;1:54.923;0;;31.195;2;42.005;0;41.723;0;123.2;23:13.883;15:24:07.883;0:31.195;0:42.005;0:41.723;195.7;JORDI RAPOSEIRAS;;K;;ALMA RACING;;GF;31.195;42.005;41.723;
23;1;13;1:55.094;0;;31.271;0;41.848;0;41.975;0;123.0;25:08.977;15:26:02.977;0:31.271;0:41.848;0:41.975;192.9;JORDI RAPOSEIRAS;;K;;ALMA RACING;;FF;31.271;41.848;41.975;
26;1;1;2:01.822;0;;38.605;0;41.716;0;41.501;0;116.2;2:01.822;15:02:55.822;0:38.605;0:41.716;0:41.501;;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;38.605;41.716;41.501;
26;1;2;1:53.096;0;;30.731;2;41.250;0;41.115;0;125.2;3:54.918;15:04:48.918;0:30.731;0:41.250;0:41.115;194.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.731;41.250;41.115;
26;1;3;1:53.101;0;;30.911;0;40.989;0;41.201;0;125.2;5:48.019;15:06:42.019;0:30.911;0:40.989;0:41.201;195.3;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.911;40.989;41.201;
26;1;4;1:52.529;0;;30.794;0;40.805;0;40.930;0;125.8;7:40.548;15:08:34.548;0:30.794;0:40.805;0:40.930;195.7;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.794;40.805;40.930;
26;1;5;1:52.784;0;;30.972;0;40.725;0;41.087;0;125.5;9:33.332;15:10:27.332;0:30.972;0:40.725;0:41.087;193.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.972;40.725;41.087;
26;1;6;1:52.822;0;;30.977;0;40.897;0;40.948;0;125.5;11:26.154;15:12:20.154;0:30.977;0:40.897;0:40.948;192.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.977;40.897;40.948;
26;1;7;1:52.188;3;;30.939;0;40.517;2;40.732;2;126.2;13:18.342;15:14:12.342;0:30.939;0:40.517;0:40.732;192.9;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.939;40.517;40.732;
26;1;8;1:53.089;0;;30.891;0;41.079;0;41.119;0;125.2;15:11.431;15:16:05.431;0:30.891;0:41.079;0:41.119;197.1;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.891;41.079;41.119;
26;1;9;1:52.963;0;;30.925;0;40.861;0;41.177;0;125.3;17:04.394;15:17:58.394;0:30.925;0:40.861;0:41.177;192.2;DANIEL OCETE;;;;I+DENT JUNIOR RACING TEAM;;GF;30.925;40.861;41.177;
32;1;1;2:00.466;0;;38.170;0;41.188;0;41.108;0;117.5;2:00.466;15:02:54.466;0:38.170;0:41.188;0:41.108;;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;38.170;41.188;41.108;
32;1;2;1:52.754;0;;30.561;0;41.047;0;41.146;0;125.6;3:53.220;15:04:47.220;0:30.561;0:41.047;0:41.146;198.9;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.561;41.047;41.146;
32;1;3;1:52.502;2;;30.702;0;41.070;0;40.730;3;125.9;5:45.722;15:06:39.722;0:30.702;0:41.070;0:40.730;199.3;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.702;41.070;40.730;
32;1;4;1:52.605;0;;30.493;3;40.944;2;41.168;0;125.7;7:38.327;15:08:32.327;0:30.493;0:40.944;0:41.168;200.4;RODRIGO VALENTE MARTINS;;K;;ILUSION RACING;;GF;30.493;40.944;41.168;
33;1;1;1:59.009;0;;37.521;0;40.590;0;40.898;0;119.0;1:59.009;15:02:53.009;0:37.521;0:40.590;0:40.898;;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;37.521;40.590;40.898;
33;1;2;1:52.283;2;;30.773;0;40.581;0;40.929;0;126.1;3:51.292;15:04:45.292;0:30.773;0:40.581;0:40.929;193.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.773;40.581;40.929;
33;1;3;1:52.691;0;;31.019;0;40.609;0;41.063;0;125.6;5:43.983;15:06:37.983;0:31.019;0:40.609;0:41.063;191.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;31.019;40.609;41.063;
33;1;4;1:52.359;0;;30.824;0;40.551;2;40.984;0;126.0;7:36.342;15:08:30.342;0:30.824;0:40.551;0:40.984;193.9;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.824;40.551;40.984;
33;1;5;1:52.526;0;;30.824;0;40.693;0;41.009;0;125.8;9:28.868;15:10:22.868;0:30.824;0:40.693;0:41.009;192.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.824;40.693;41.009;
33;1;6;1:52.469;0;;30.640;2;40.838;0;40.991;0;125.9;11:21.337;15:12:15.337;0:30.640;0:40.838;0:40.991;192.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.640;40.838;40.991;
33;1;7;1:52.475;0;;30.766;0;40.610;0;41.099;0;125.9;13:13.812;15:14:07.812;0:30.766;0:40.610;0:41.099;193.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.766;40.610;41.099;
33;1;8;1:52.485;0;;30.849;0;40.741;0;40.895;0;125.9;15:06.297;15:16:00.297;0:30.849;0:40.741;0:40.895;192.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.849;40.741;40.895;
33;1;9;1:52.566;0;;30.736;0;40.967;0;40.863;2;125.8;16:58.863;15:17:52.863;0:30.736;0:40.967;0:40.863;192.9;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.736;40.967;40.863;
33;1;10;1:52.579;0;;30.735;0;40.684;0;41.160;0;125.8;18:51.442;15:19:45.442;0:30.735;0:40.684;0:41.160;193.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.735;40.684;41.160;
33;1;11;1:52.930;0;;30.849;0;40.887;0;41.194;0;125.4;20:44.372;15:21:38.372;0:30.849;0:40.887;0:41.194;191.5;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.849;40.887;41.194;
33;1;12;1:52.627;0;;30.826;0;40.890;0;40.911;0;125.7;22:36.999;15:23:30.999;0:30.826;0:40.890;0:40.911;193.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;GF;30.826;40.890;40.911;
33;1;13;1:52.658;0;;30.906;0;40.806;0;40.946;0;125.7;24:29.657;15:25:23.657;0:30.906;0:40.806;0:40.946;193.2;GONZALO SANCHEZ;;;;ARCO MOTOR UNIVERSITY TEAM;;FF;30.906;40.806;40.946;
34;1;1;2:05.576;0;;40.199;0;43.218;0;42.159;2;112.8;2:05.576;15:02:59.576;0:40.199;0:43.218;0:42.159;;ERIK GARCIA;;K;;VRC TEAM;;GF;40.199;43.218;42.159;
35;1;1;2:03.291;0;;39.546;0;42.090;0;41.655;0;114.8;2:03.291;15:02:57.291;0:39.546;0:42.090;0:41.655;;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;39.546;42.090;41.655;
35;1;2;1:53.979;0;;30.985;0;41.705;0;41.289;0;124.2;3:57.270;15:04:51.270;0:30.985;0:41.705;0:41.289;200.4;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.985;41.705;41.289;
35;1;3;1:53.472;0;;30.895;2;41.428;0;41.149;0;124.8;5:50.742;15:06:44.742;0:30.895;0:41.428;0:41.149;198.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.895;41.428;41.149;
35;1;4;1:53.201;2;;30.956;0;41.183;0;41.062;0;125.1;7:43.943;15:08:37.943;0:30.956;0:41.183;0:41.062;195.7;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.956;41.183;41.062;
35;1;5;1:53.247;0;;30.911;0;41.053;2;41.283;0;125.0;9:37.190;15:10:31.190;0:30.911;0:41.053;0:41.283;195.3;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.911;41.053;41.283;
35;1;6;1:53.438;0;;30.987;0;41.188;0;41.263;0;124.8;11:30.628;15:12:24.628;0:30.987;0:41.188;0:41.263;194.6;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;30.987;41.188;41.263;
35;1;7;1:53.242;0;;31.031;0;41.241;0;40.970;2;125.0;13:23.870;15:14:17.870;0:31.031;0:41.241;0:40.970;192.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.031;41.241;40.970;
35;1;8;1:53.507;0;;31.117;0;41.054;0;41.336;0;124.7;15:17.377;15:16:11.377;0:31.117;0:41.054;0:41.336;190.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.117;41.054;41.336;
35;1;9;1:53.564;0;;31.283;0;41.110;0;41.171;0;124.7;17:10.941;15:18:04.941;0:31.283;0:41.110;0:41.171;190.8;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.283;41.110;41.171;
35;1;10;1:54.784;0;;31.724;0;41.447;0;41.613;0;123.4;19:05.725;15:19:59.725;0:31.724;0:41.447;0:41.613;193.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.724;41.447;41.613;
35;1;11;1:54.946;0;;31.372;0;42.154;0;41.420;0;123.2;21:00.671;15:21:54.671;0:31.372;0:42.154;0:41.420;189.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.372;42.154;41.420;
35;1;12;1:54.262;0;;31.158;0;41.482;0;41.622;0;123.9;22:54.933;15:23:48.933;0:31.158;0:41.482;0:41.622;194.2;VARIS FLEMING;;K;;MOTAP RACING TEAM;;GF;31.158;41.482;41.622;
35;1;13;1:54.372;0;;31.208;0;41.456;0;41.708;0;123.8;24:49.305;15:25:43.305;0:31.208;0:41.456;0:41.708;191.5;VARIS FLEMING;;K;;MOTAP RACING TEAM;;FF;31.208;41.456;41.708;
4;1;1;2:04.805;0;;39.962;0;43.074;0;41.769;0;113.4;2:04.805;15:02:58.805;0:39.962;0:43.074;0:41.769;;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;39.962;43.074;41.769;
4;1;2;1:56.035;0;;31.394;0;42.357;0;42.284;0;122.0;4:00.840;15:04:54.840;0:31.394;0:42.357;0:42.284;190.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.394;42.357;42.284;
4;1;3;1:54.747;0;;31.165;2;41.668;0;41.914;0;123.4;5:55.587;15:06:49.587;0:31.165;0:41.668;0:41.914;196.7;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.165;41.668;41.914;
4;1;4;1:54.841;0;;31.543;0;41.887;0;41.411;0;123.3;7:50.428;15:08:44.428;0:31.543;0:41.887;0:41.411;191.8;CAROLINA MANZANO;;K;;XE TAEDA GRUPO RACING;;GF;31.543;41.887;41.411;
