﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
17;1;3;2:25.774;2;;39.820;0;52.495;0;53.459;0;97.1;10:46.601;15:30:46.601;0:39.820;0:52.495;0:53.459;159.1;EMILIO LIZARBE;;3;;R.A.C. CIRCUITO GUADALOPE;;
24;1;1;5:25.627;0;;;0;;0;;0;43.5;5:25.627;15:25:25.627;;;;;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;2;2:08.154;0;;35.523;0;45.252;0;47.379;0;110.5;7:33.781;15:27:33.781;0:35.523;0:45.252;0:47.379;180.6;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;3;2:07.523;0;;34.536;0;44.901;0;48.086;0;111.0;9:41.304;15:29:41.304;0:34.536;0:44.901;0:48.086;179.1;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;4;2:06.848;0;;34.759;0;44.485;0;47.604;0;111.6;11:48.152;15:31:48.152;0:34.759;0:44.485;0:47.604;169.8;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;5;2:05.072;0;;34.108;2;44.190;0;46.774;0;113.2;13:53.224;15:33:53.224;0:34.108;0:44.190;0:46.774;182.4;FERNANDO DOMINGEZ;;2;;SLT RACING;;
24;1;6;2:04.908;2;;34.123;0;44.128;2;46.657;2;113.4;15:58.132;15:35:58.132;0:34.123;0:44.128;0:46.657;181.8;FERNANDO DOMINGEZ;;2;;SLT RACING;;
3;1;1;5:31.464;0;;;0;;0;47.653;0;42.7;5:31.464;15:25:31.464;;;0:47.653;;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;2;2:06.397;0;;35.168;0;44.135;0;47.094;0;112.0;7:37.861;15:27:37.861;0:35.168;0:44.135;0:47.094;178.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;3;2:03.603;0;;33.139;0;43.615;0;46.849;0;114.6;9:41.464;15:29:41.464;0:33.139;0:43.615;0:46.849;188.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;4;2:02.801;0;;33.602;0;43.119;0;46.080;0;115.3;11:44.265;15:31:44.265;0:33.602;0:43.119;0:46.080;186.5;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;5;2:02.561;0;;33.134;0;43.259;0;46.168;0;115.5;13:46.826;15:33:46.826;0:33.134;0:43.259;0:46.168;188.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
3;1;6;2:01.988;2;;32.805;2;43.109;2;46.074;2;116.1;15:48.814;15:35:48.814;0:32.805;0:43.109;0:46.074;187.8;JULIO  GARDE;;3;;MOTOR CLUB SABADELL;;
31;1;1;6:14.292;0;;4:40.264;0;45.587;0;48.441;0;37.8;6:14.292;15:26:14.292;4:40.264;0:45.587;0:48.441;;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;2;2:11.727;0;;37.438;0;45.772;0;48.517;0;107.5;8:26.019;15:28:26.019;0:37.438;0:45.772;0:48.517;157.9;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;3;2:08.962;0;;35.141;0;46.841;0;46.980;0;109.8;10:34.981;15:30:34.981;0:35.141;0:46.841;0:46.980;168.0;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;4;2:03.586;0;;34.258;0;43.991;0;45.337;2;114.6;12:38.567;15:32:38.567;0:34.258;0:43.991;0:45.337;165.1;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;5;2:03.372;0;;33.309;0;43.683;2;46.380;0;114.8;14:41.939;15:34:41.939;0:33.309;0:43.683;0:46.380;173.4;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
31;1;6;2:03.211;2;;33.194;2;43.754;0;46.263;0;114.9;16:45.150;15:36:45.150;0:33.194;0:43.754;0:46.263;180.9;FILIP SEBASTIAN;;4;;C.D.E. ÚLTIMA VUELTA;;
38;1;1;5:35.138;0;;;0;;0;54.000;0;42.2;5:35.138;15:25:35.138;;;0:54.000;;KELIAN  GRIÑON;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;1;2;2:21.611;0;;39.905;0;49.806;0;51.900;0;100.0;7:56.749;15:27:56.749;0:39.905;0:49.806;0:51.900;154.9;KELIAN  GRIÑON;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;1;3;2:16.865;0;;37.638;0;47.422;0;51.805;0;103.5;10:13.614;15:30:13.614;0:37.638;0:47.422;0:51.805;155.2;KELIAN  GRIÑON;;1;;R.A.C. CIRCUITO GUADALOPE;;
38;1;4;2:15.462;2;;37.417;2;47.558;0;50.487;2;104.5;12:29.076;15:32:29.076;0:37.417;0:47.558;0:50.487;156.1;KELIAN  GRIÑON;;1;;R.A.C. CIRCUITO GUADALOPE;;
40;2;1;4:44.991;0;;;0;;0;;0;49.7;4:44.991;15:24:44.991;;;;;CARLOS  SANZ;0:00:16.320;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;2;2;2:07.919;0;;34.616;0;45.203;0;48.100;0;110.7;6:52.910;15:26:52.910;0:34.616;0:45.203;0:48.100;184.3;CARLOS  SANZ;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;2;3;2:06.503;0;;34.098;2;45.103;0;47.302;0;111.9;8:59.413;15:28:59.413;0:34.098;0:45.103;0:47.302;184.0;CARLOS  SANZ;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;2;4;2:06.446;0;;34.523;0;44.847;0;47.076;0;112.0;11:05.859;15:31:05.859;0:34.523;0:44.847;0:47.076;183.7;CARLOS  SANZ;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;2;5;2:07.795;0;;34.342;0;46.323;0;47.130;0;110.8;13:13.654;15:33:13.654;0:34.342;0:46.323;0:47.130;183.4;CARLOS  SANZ;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
40;2;6;2:06.024;2;;34.999;0;44.386;2;46.639;2;112.4;15:19.678;15:35:19.678;0:34.999;0:44.386;0:46.639;182.4;CARLOS  SANZ;;2;;AUTOMÓVIL CLUB ZARAGOZA;;
41;1;1;5:57.367;0;;;0;;0;;0;39.6;5:57.367;15:25:57.367;;;;;ANTONIO CAPABLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;1;2;2:28.256;2;;39.744;0;53.472;2;55.040;2;95.5;8:25.623;15:28:25.623;0:39.744;0:53.472;0:55.040;157.9;ANTONIO CAPABLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;1;3;2:29.409;0;;40.471;0;;0;;0;94.8;10:55.032;15:30:55.032;0:40.471;;;151.7;ANTONIO CAPABLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;1;4;2:32.043;0;;41.077;0;55.363;0;55.603;0;93.1;13:27.075;15:33:27.075;0:41.077;0:55.363;0:55.603;154.5;ANTONIO CAPABLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
41;1;5;2:30.155;0;;39.603;2;53.799;0;56.753;0;94.3;15:57.230;15:35:57.230;0:39.603;0:53.799;0:56.753;155.8;ANTONIO CAPABLO;;1;;R.A.C. CIRCUITO GUADALOPE;;
46;1;1;4:59.593;0;;;0;;0;;0;47.3;4:59.593;15:24:59.593;;;;;ANDER GAMON;0:00:22.308;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;2;2:05.676;0;;34.075;0;44.389;0;47.212;0;112.7;7:05.269;15:27:05.269;0:34.075;0:44.389;0:47.212;180.9;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;3;2:04.445;2;;33.783;0;43.757;2;46.905;2;113.8;9:09.714;15:29:09.714;0:33.783;0:43.757;0:46.905;178.8;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;4;2:04.605;0;;33.450;2;44.003;0;47.152;0;113.6;11:14.319;15:31:14.319;0:33.450;0:44.003;0:47.152;182.1;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
46;1;5;2:11.975;0;;34.377;0;;0;;0;107.3;13:26.294;15:33:26.294;0:34.377;;;183.4;ANDER GAMON;;CLASICO;;R.A.C. CIRCUITO GUADALOPE;;
49;1;1;5:31.077;0;;;0;;0;48.199;0;42.8;5:31.077;15:25:31.077;;;0:48.199;;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;2;2:08.959;0;;35.833;0;45.531;0;47.595;0;109.8;7:40.036;15:27:40.036;0:35.833;0:45.531;0:47.595;177.3;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;3;2:06.942;0;;35.562;0;44.496;0;46.884;0;111.5;9:46.978;15:29:46.978;0:35.562;0:44.496;0:46.884;180.3;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;4;2:04.249;0;;33.891;0;43.973;0;46.385;0;114.0;11:51.227;15:31:51.227;0:33.891;0:43.973;0:46.385;180.3;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;5;2:03.945;0;;33.686;2;43.957;0;46.302;2;114.2;13:55.172;15:33:55.172;0:33.686;0:43.957;0:46.302;181.2;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
49;1;6;2:03.830;2;;33.734;0;43.484;2;46.612;0;114.3;15:59.002;15:35:59.002;0:33.734;0:43.484;0:46.612;181.5;JAIME LATAPIA;;2;;SMC JUNIOR MOTORSPORT;;
7;1;1;5:25.330;0;;;0;;0;49.455;0;43.5;5:25.330;15:25:25.330;;;0:49.455;;EDUARDO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;1;2;2:14.348;0;;36.633;0;47.149;0;50.566;0;105.4;7:39.678;15:27:39.678;0:36.633;0:47.149;0:50.566;177.6;EDUARDO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;1;3;2:13.146;0;;36.940;0;47.116;0;49.090;2;106.3;9:52.824;15:29:52.824;0:36.940;0:47.116;0:49.090;168.7;EDUARDO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;1;4;2:13.103;0;;35.888;0;47.984;0;49.231;0;106.4;12:05.927;15:32:05.927;0:35.888;0:47.984;0:49.231;181.2;EDUARDO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
7;1;5;2:11.150;2;;35.617;2;46.342;2;49.191;0;108.0;14:17.077;15:34:17.077;0:35.617;0:46.342;0:49.191;183.1;EDUARDO ESCOLANO;;3;;AUTOMÓVIL CLUB ZARAGOZA;;
79;1;1;6:04.064;0;;;0;;0;48.301;0;38.9;6:04.064;15:26:04.064;;;0:48.301;;JABIER CICUENDEZ;;3;;SLT RACING;;
79;1;2;2:04.743;0;;33.997;0;44.939;0;45.807;0;113.5;8:08.807;15:28:08.807;0:33.997;0:44.939;0:45.807;191.2;JABIER CICUENDEZ;;3;;SLT RACING;;
79;1;3;2:02.247;0;;33.302;0;43.080;2;45.865;0;115.8;10:11.054;15:30:11.054;0:33.302;0:43.080;0:45.865;192.2;JABIER CICUENDEZ;;3;;SLT RACING;;
79;1;4;2:01.890;2;;33.150;0;43.540;0;45.200;2;116.2;12:12.944;15:32:12.944;0:33.150;0:43.540;0:45.200;191.5;JABIER CICUENDEZ;;3;;SLT RACING;;
8;1;1;5:42.417;0;;;0;;0;48.803;0;41.3;5:42.417;15:25:42.417;;;0:48.803;;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;2;2:07.367;0;;35.139;0;45.658;0;46.570;0;111.2;7:49.784;15:27:49.784;0:35.139;0:45.658;0:46.570;172.0;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;3;2:06.325;0;;35.220;0;44.469;0;46.636;0;112.1;9:56.109;15:29:56.109;0:35.220;0:44.469;0:46.636;175.0;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;4;2:04.644;0;;34.826;0;44.198;0;45.620;2;113.6;12:00.753;15:32:00.753;0:34.826;0:44.198;0:45.620;167.4;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
8;1;5;2:03.411;2;;34.023;2;43.658;2;45.730;0;114.7;14:04.164;15:34:04.164;0:34.023;0:43.658;0:45.730;177.0;RICARDO GARRIZ;;3;;ARAKIL MOTORSPORT;;
80;1;1;5:03.837;0;;;0;;0;;0;46.6;5:03.837;15:25:03.837;;;;;ALBARO  VELA;;2;;LURAUTO KK;;
80;1;2;2:06.188;0;;34.082;0;44.494;2;47.612;0;112.2;7:10.025;15:27:10.025;0:34.082;0:44.494;0:47.612;177.0;ALBARO  VELA;;2;;LURAUTO KK;;
80;1;3;2:06.002;2;;33.991;2;44.536;0;47.475;2;112.4;9:16.027;15:29:16.027;0:33.991;0:44.536;0:47.475;176.5;ALBARO  VELA;;2;;LURAUTO KK;;
9;1;1;5:14.110;0;;;0;;0;46.950;0;45.1;5:14.110;15:25:14.110;;;0:46.950;;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;2;2:03.476;0;;34.047;0;43.492;0;45.937;0;114.7;7:17.586;15:27:17.586;0:34.047;0:43.492;0:45.937;189.1;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;3;2:01.216;2;;32.700;2;42.966;0;45.550;2;116.8;9:18.802;15:29:18.802;0:32.700;0:42.966;0:45.550;191.5;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;4;2:01.400;0;;33.067;0;42.783;2;45.550;0;116.6;11:20.202;15:31:20.202;0:33.067;0:42.783;0:45.550;190.8;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;5;2:02.143;0;;33.075;0;43.064;0;46.004;0;115.9;13:22.345;15:33:22.345;0:33.075;0:43.064;0:46.004;190.5;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
9;1;6;2:02.231;0;;32.840;0;43.564;0;45.827;0;115.8;15:24.576;15:35:24.576;0:32.840;0:43.564;0:45.827;190.8;ERIK ZABALA;;3;;MOTOR CLUB SABADELL;;
90;2;1;6:11.638;0;;;0;;0;53.994;0;38.1;6:11.638;15:26:11.638;;;0:53.994;;MIGUEL PORTILLO;;2;;LURAUTO KK;;
90;2;2;2:24.724;0;;40.667;0;50.678;0;53.379;0;97.8;8:36.362;15:28:36.362;0:40.667;0:50.678;0:53.379;147.1;MIGUEL PORTILLO;;2;;LURAUTO KK;;
90;2;3;2:20.278;0;;38.183;0;50.245;0;51.850;0;100.9;10:56.640;15:30:56.640;0:38.183;0:50.245;0:51.850;164.1;MIGUEL PORTILLO;;2;;LURAUTO KK;;
90;2;4;2:22.473;0;;39.874;0;50.800;0;51.799;0;99.4;13:19.113;15:33:19.113;0:39.874;0:50.800;0:51.799;159.1;MIGUEL PORTILLO;;2;;LURAUTO KK;;
90;2;5;2:19.299;2;;38.059;2;49.751;2;51.489;2;101.6;15:38.412;15:35:38.412;0:38.059;0:49.751;0:51.489;161.7;MIGUEL PORTILLO;;2;;LURAUTO KK;;
91;1;1;5:42.928;0;;;0;;0;49.824;0;41.3;5:42.928;15:25:42.928;;;0:49.824;;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;2;2:10.160;0;;35.713;0;46.054;0;48.393;0;108.8;7:53.088;15:27:53.088;0:35.713;0:46.054;0:48.393;175.9;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;3;2:08.618;0;;35.054;0;45.559;0;48.005;0;110.1;10:01.706;15:30:01.706;0:35.054;0:45.559;0:48.005;177.0;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;4;2:07.013;0;;34.619;0;45.020;0;47.374;2;111.5;12:08.719;15:32:08.719;0:34.619;0:45.020;0:47.374;177.3;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;5;2:06.776;0;;34.205;0;44.872;0;47.699;0;111.7;14:15.495;15:34:15.495;0:34.205;0:44.872;0:47.699;175.6;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
91;1;6;2:06.344;2;;34.076;2;44.789;2;47.479;0;112.1;16:21.839;15:36:21.839;0:34.076;0:44.789;0:47.479;176.5;IÑAKI GESEZAGA;;2;;ESC PARADINAS MOTOR;;
92;2;1;6:09.961;0;;;0;;0;55.698;0;38.3;6:09.961;15:26:09.961;;;0:55.698;;ANTONIO PARRA;;2;;CHEFO SPORT;;
92;2;2;2:27.265;0;;40.121;0;52.098;0;55.046;0;96.1;8:37.226;15:28:37.226;0:40.121;0:52.098;0:55.046;134.8;ANTONIO PARRA;;2;;CHEFO SPORT;;
92;2;3;2:20.951;2;;39.197;0;50.218;2;51.536;2;100.5;10:58.177;15:30:58.177;0:39.197;0:50.218;0:51.536;146.1;ANTONIO PARRA;;2;;CHEFO SPORT;;
93;1;1;5:39.038;0;;;0;;0;48.287;0;41.8;5:39.038;15:25:39.038;;;0:48.287;;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;2;2:06.636;0;;34.649;0;44.456;0;47.531;0;111.8;7:45.674;15:27:45.674;0:34.649;0:44.456;0:47.531;179.1;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;3;2:17.987;0;;37.070;0;49.580;0;51.337;0;102.6;10:03.661;15:30:03.661;0:37.070;0:49.580;0:51.337;148.8;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;4;2:06.946;0;;34.591;0;44.505;0;47.850;0;111.5;12:10.607;15:32:10.607;0:34.591;0:44.505;0:47.850;177.3;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;5;2:06.905;0;;34.066;0;44.372;2;48.467;0;111.6;14:17.512;15:34:17.512;0:34.066;0:44.372;0:48.467;176.8;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
93;1;6;2:06.066;2;;34.033;2;44.585;0;47.448;2;112.3;16:23.578;15:36:23.578;0:34.033;0:44.585;0:47.448;178.2;ANGEL RODRIGUEZ;;2;;LURAUTO KK;;
95;1;1;4:40.168;0;;;0;;0;;0;50.5;4:40.168;15:24:40.168;;;;;SANTIAGO ARRIBAS;0:00:14.946;2;;CHEFO SPORT;;
95;1;2;2:06.302;0;;34.011;2;44.622;0;47.669;0;112.1;6:46.470;15:26:46.470;0:34.011;0:44.622;0:47.669;178.8;SANTIAGO ARRIBAS;;2;;CHEFO SPORT;;
95;1;3;2:06.215;2;;34.196;0;44.391;0;47.628;0;112.2;8:52.685;15:28:52.685;0:34.196;0:44.391;0:47.628;177.6;SANTIAGO ARRIBAS;;2;;CHEFO SPORT;;
95;1;4;2:06.669;0;;34.743;0;44.373;2;47.553;0;111.8;10:59.354;15:30:59.354;0:34.743;0:44.373;0:47.553;177.9;SANTIAGO ARRIBAS;;2;;CHEFO SPORT;;
95;1;5;2:08.265;0;;34.764;0;44.806;0;48.695;0;110.4;13:07.619;15:33:07.619;0:34.764;0:44.806;0:48.695;179.7;SANTIAGO ARRIBAS;;2;;CHEFO SPORT;;
95;1;6;2:06.322;0;;34.268;0;44.509;0;47.545;2;112.1;15:13.941;15:35:13.941;0:34.268;0:44.509;0:47.545;176.8;SANTIAGO ARRIBAS;;2;;CHEFO SPORT;;
96;1;1;5:54.630;0;;;0;;0;53.934;0;39.9;5:54.630;15:25:54.630;;;0:53.934;;JORGE ESPINOSA;;2;;LURAUTO KK;;
96;1;2;2:12.851;0;;36.367;0;46.782;2;49.702;0;106.6;8:07.481;15:28:07.481;0:36.367;0:46.782;0:49.702;156.7;JORGE ESPINOSA;;2;;LURAUTO KK;;
96;1;3;2:13.508;0;;36.833;0;46.933;0;49.742;0;106.1;10:20.989;15:30:20.989;0:36.833;0:46.933;0:49.742;173.4;JORGE ESPINOSA;;2;;LURAUTO KK;;
96;1;4;2:12.249;2;;35.721;2;47.094;0;49.434;2;107.1;12:33.238;15:32:33.238;0:35.721;0:47.094;0:49.434;175.3;JORGE ESPINOSA;;2;;LURAUTO KK;;
97;2;1;4:47.552;0;;;0;;0;;0;49.2;4:47.552;15:24:47.552;;;;;IÑAKI YABAR;0:00:18.639;2;;LURAUTO KK;;
97;2;2;2:08.459;0;;34.937;0;45.214;0;48.308;0;110.2;6:56.011;15:26:56.011;0:34.937;0:45.214;0:48.308;176.2;IÑAKI YABAR;;2;;LURAUTO KK;;
97;2;3;2:07.901;0;;34.399;2;45.624;0;47.878;0;110.7;9:03.912;15:29:03.912;0:34.399;0:45.624;0:47.878;177.0;IÑAKI YABAR;;2;;LURAUTO KK;;
97;2;4;2:07.281;2;;34.817;0;44.748;2;47.716;2;111.2;11:11.193;15:31:11.193;0:34.817;0:44.748;0:47.716;176.2;IÑAKI YABAR;;2;;LURAUTO KK;;
97;2;5;2:08.397;0;;35.134;0;45.149;0;48.114;0;110.3;13:19.590;15:33:19.590;0:35.134;0:45.149;0:48.114;175.9;IÑAKI YABAR;;2;;LURAUTO KK;;
97;2;6;2:09.223;0;;34.963;0;46.195;0;48.065;0;109.6;15:28.813;15:35:28.813;0:34.963;0:46.195;0:48.065;169.3;IÑAKI YABAR;;2;;LURAUTO KK;;
99;2;1;5:37.838;0;;;0;;0;48.831;0;41.9;5:37.838;15:25:37.838;;;0:48.831;;OLIVIER ZUHLKE;;2;;CHEFO SPORT;;
99;2;2;2:07.591;0;;34.663;0;44.981;0;47.947;2;111.0;7:45.429;15:27:45.429;0:34.663;0:44.981;0:47.947;177.6;OLIVIER ZUHLKE;;2;;CHEFO SPORT;;
99;2;3;2:09.039;0;;34.822;0;45.463;0;48.754;0;109.7;9:54.468;15:29:54.468;0:34.822;0:45.463;0:48.754;171.2;OLIVIER ZUHLKE;;2;;CHEFO SPORT;;
