﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
13;1;16;1:41.079;0;;27.331;0;36.326;0;37.422;0;140.1;34:27.088;10:24:27.088;0:27.331;0:36.326;0:37.422;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;17;1:41.171;0;;27.282;0;36.456;0;37.433;0;139.9;36:08.259;10:26:08.259;0:27.282;0:36.456;0:37.433;211.8;Santiago TRISINI;;;R;MP Motorsport;;
13;1;18;1:41.429;0;;27.300;0;36.538;0;37.591;0;139.6;37:49.688;10:27:49.688;0:27.300;0:36.538;0:37.591;211.4;Santiago TRISINI;;;R;MP Motorsport;;
13;1;19;1:41.299;0;;27.300;0;36.417;0;37.582;0;139.8;39:30.987;10:29:30.987;0:27.300;0:36.417;0:37.582;210.9;Santiago TRISINI;;;R;MP Motorsport;;
13;1;20;1:41.557;0;;27.383;0;36.594;0;37.580;0;139.4;41:12.544;10:31:12.544;0:27.383;0:36.594;0:37.580;210.5;Santiago TRISINI;;;R;MP Motorsport;;
14;1;1;3:23.100;0;;2:01.682;0;41.174;0;40.244;0;69.7;3:23.100;09:53:23.100;2:01.682;0:41.174;0:40.244;165.1;Guilherme OLIVEIRA;0:01:24.238;;R;Drivex School;;
14;1;2;1:44.067;0;;28.615;0;37.369;0;38.083;0;136.1;5:07.167;09:55:07.167;0:28.615;0:37.369;0:38.083;204.5;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;3;1:42.248;0;;27.787;0;36.763;0;37.698;0;138.5;6:49.415;09:56:49.415;0:27.787;0:36.763;0:37.698;207.7;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;4;1:41.849;0;;27.640;0;36.530;0;37.679;0;139.0;8:31.264;09:58:31.264;0:27.640;0:36.530;0:37.679;208.5;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;5;1:42.121;0;;27.457;0;36.964;0;37.700;0;138.6;10:13.385;10:00:13.385;0:27.457;0:36.964;0:37.700;209.7;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;6;1:41.475;0;;27.452;2;36.373;0;37.650;0;139.5;11:54.860;10:01:54.860;0:27.452;0:36.373;0:37.650;210.1;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;7;1:41.218;2;;27.457;0;36.228;2;37.533;0;139.9;13:36.078;10:03:36.078;0:27.457;0:36.228;0:37.533;210.1;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;8;1:41.727;0;;27.652;0;36.524;0;37.551;0;139.2;15:17.805;10:05:17.805;0:27.652;0:36.524;0:37.551;211.4;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;9;1:41.226;0;;27.511;0;36.271;0;37.444;2;139.9;16:59.031;10:06:59.031;0:27.511;0:36.271;0:37.444;210.5;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;10;1:41.446;0;;27.479;0;36.315;0;37.652;0;139.6;18:40.477;10:08:40.477;0:27.479;0:36.315;0:37.652;210.9;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;11;8:36.610;0;B;27.678;0;36.664;0;7:32.268;0;27.4;27:17.087;10:17:17.087;0:27.678;0:36.664;7:32.268;210.9;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;12;1:48.923;0;;33.916;0;37.130;0;37.877;0;130.0;29:06.010;10:19:06.010;0:33.916;0:37.130;0:37.877;166.7;Guilherme OLIVEIRA;0:07:05.137;;R;Drivex School;;
14;1;13;5:57.249;0;B;27.597;0;36.883;0;4:52.769;0;39.6;35:03.259;10:25:03.259;0:27.597;0:36.883;4:52.769;208.9;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;14;1:54.491;0;;39.894;0;36.987;0;37.610;0;123.7;36:57.750;10:26:57.750;0:39.894;0:36.987;0:37.610;166.7;Guilherme OLIVEIRA;0:04:32.055;;R;Drivex School;;
14;1;15;1:41.875;0;;27.633;0;36.566;0;37.676;0;139.0;38:39.625;10:28:39.625;0:27.633;0:36.566;0:37.676;209.3;Guilherme OLIVEIRA;;;R;Drivex School;;
14;1;16;1:41.403;0;;27.499;0;36.340;0;37.564;0;139.6;40:21.028;10:30:21.028;0:27.499;0:36.340;0:37.564;209.7;Guilherme OLIVEIRA;;;R;Drivex School;;
17;1;1;17:28.326;0;;16:02.960;0;42.179;0;43.187;0;13.5;17:28.326;10:07:28.326;16:02.960;0:42.179;0:43.187;129.0;Dilano VAN'T HOFF;0:15:23.568;;R;MP Motorsport;;
17;1;2;1:52.691;0;;32.085;0;40.698;0;39.908;0;125.6;19:21.017;10:09:21.017;0:32.085;0:40.698;0:39.908;170.9;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;3;1:44.733;0;;28.425;0;37.298;0;39.010;0;135.2;21:05.750;10:11:05.750;0:28.425;0:37.298;0:39.010;207.3;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;4;1:41.614;0;;27.521;0;36.564;0;37.529;0;139.3;22:47.364;10:12:47.364;0:27.521;0:36.564;0:37.529;213.0;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;5;1:40.317;0;;27.147;0;36.008;0;37.162;0;141.1;24:27.681;10:14:27.681;0:27.147;0:36.008;0:37.162;212.6;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;6;1:40.204;0;;27.076;0;36.119;0;37.009;0;141.3;26:07.885;10:16:07.885;0:27.076;0:36.119;0:37.009;213.9;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;7;1:40.151;0;;27.006;2;35.947;0;37.198;0;141.4;27:48.036;10:17:48.036;0:27.006;0:35.947;0:37.198;214.3;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;8;1:39.942;0;;27.180;0;35.858;0;36.904;2;141.7;29:27.978;10:19:27.978;0:27.180;0:35.858;0:36.904;213.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;9;1:39.860;2;;27.020;0;35.779;3;37.061;0;141.8;31:07.838;10:21:07.838;0:27.020;0:35.779;0:37.061;213.9;Dilano VAN'T HOFF;;;R;MP Motorsport;;
17;1;10;2:43.892;0;B;27.206;0;36.129;0;1:40.557;0;86.4;33:51.730;10:23:51.730;0:27.206;0:36.129;1:40.557;213.4;Dilano VAN'T HOFF;;;R;MP Motorsport;;
18;1;1;4:27.184;0;;3:03.196;0;41.692;0;42.296;0;53.0;4:27.184;09:54:27.184;3:03.196;0:41.692;0:42.296;160.2;Jorge CAMPOS;0:02:27.633;;R;Teo Martin Motorsport;;
18;1;2;1:48.080;0;;31.387;0;38.352;0;38.341;0;131.0;6:15.264;09:56:15.264;0:31.387;0:38.352;0:38.341;150.2;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;3;1:45.008;0;;28.107;0;38.016;0;38.885;0;134.8;8:00.272;09:58:00.272;0:28.107;0:38.016;0:38.885;211.8;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;4;1:42.456;0;;27.557;0;36.835;0;38.064;0;138.2;9:42.728;09:59:42.728;0:27.557;0:36.835;0:38.064;212.2;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;5;1:42.284;0;;27.620;0;36.879;0;37.785;0;138.4;11:25.012;10:01:25.012;0:27.620;0:36.879;0:37.785;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;6;1:42.485;0;;27.656;0;36.973;0;37.856;0;138.2;13:07.497;10:03:07.497;0:27.656;0:36.973;0:37.856;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;7;1:41.791;2;;27.533;0;36.548;2;37.710;0;139.1;14:49.288;10:04:49.288;0:27.533;0:36.548;0:37.710;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;8;1:42.565;0;;27.545;0;37.051;0;37.969;0;138.0;16:31.853;10:06:31.853;0:27.545;0:37.051;0:37.969;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;9;8:10.003;0;B;27.687;0;37.617;0;7:04.699;0;28.9;24:41.856;10:14:41.856;0:27.687;0:37.617;7:04.699;212.6;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;10;1:52.258;0;;35.884;0;38.108;0;38.266;0;126.1;26:34.114;10:16:34.114;0:35.884;0:38.108;0:38.266;164.4;Jorge CAMPOS;0:06:34.662;;R;Teo Martin Motorsport;;
18;1;11;1:42.744;0;;27.615;0;37.097;0;38.032;0;137.8;28:16.858;10:18:16.858;0:27.615;0:37.097;0:38.032;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;12;2:00.731;0;;27.891;0;52.068;0;40.772;0;117.3;30:17.589;10:20:17.589;0:27.891;0:52.068;0:40.772;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;13;1:42.725;0;;27.952;0;37.057;0;37.716;0;137.8;32:00.314;10:22:00.314;0:27.952;0:37.057;0:37.716;210.9;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;14;1:42.101;0;;27.716;0;36.704;0;37.681;2;138.7;33:42.415;10:23:42.415;0:27.716;0:36.704;0:37.681;213.0;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;15;1:43.494;0;;27.570;0;37.903;0;38.021;0;136.8;35:25.909;10:25:25.909;0:27.570;0:37.903;0:38.021;212.6;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;16;1:43.207;0;;27.609;0;37.511;0;38.087;0;137.2;37:09.116;10:27:09.116;0:27.609;0:37.511;0:38.087;213.4;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;17;1:42.079;0;;27.530;0;36.842;0;37.707;0;138.7;38:51.195;10:28:51.195;0:27.530;0:36.842;0:37.707;212.2;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
18;1;18;1:42.439;0;;27.513;2;36.862;0;38.064;0;138.2;40:33.634;10:30:33.634;0:27.513;0:36.862;0:38.064;212.2;Jorge CAMPOS;;;R;Teo Martin Motorsport;;
19;1;1;4:23.490;0;;2:59.895;0;42.089;0;41.506;0;53.7;4:23.490;09:54:23.490;2:59.895;0:42.089;0:41.506;154.7;Filip JENIC;0:02:23.700;;R;Teo Martin Motorsport;;
19;1;2;1:49.928;0;;29.997;0;40.943;0;38.988;0;128.8;6:13.418;09:56:13.418;0:29.997;0:40.943;0:38.988;185.2;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;3;1:43.966;0;;28.817;0;37.205;0;37.944;0;136.2;7:57.384;09:57:57.384;0:28.817;0:37.205;0:37.944;211.4;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;4;1:42.302;0;;27.835;0;36.743;0;37.724;0;138.4;9:39.686;09:59:39.686;0:27.835;0:36.743;0:37.724;212.2;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;5;1:41.775;0;;27.618;0;36.609;0;37.548;0;139.1;11:21.461;10:01:21.461;0:27.618;0:36.609;0:37.548;212.6;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;6;1:41.321;0;;27.480;0;36.395;2;37.446;0;139.7;13:02.782;10:03:02.782;0:27.480;0:36.395;0:37.446;213.4;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;7;1:41.432;0;;27.384;0;36.586;0;37.462;0;139.6;14:44.214;10:04:44.214;0:27.384;0:36.586;0:37.462;213.4;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;8;1:41.204;2;;27.455;0;36.421;0;37.328;2;139.9;16:25.418;10:06:25.418;0:27.455;0:36.421;0:37.328;213.4;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;9;8:14.011;0;B;28.263;0;37.213;0;7:08.535;0;28.7;24:39.429;10:14:39.429;0:28.263;0:37.213;7:08.535;214.3;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;10;1:52.181;0;;36.375;0;37.832;0;37.974;0;126.2;26:31.610;10:16:31.610;0:36.375;0:37.832;0:37.974;141.2;Filip JENIC;0:06:40.130;;R;Teo Martin Motorsport;;
19;1;11;1:42.078;0;;27.607;0;36.925;0;37.546;0;138.7;28:13.688;10:18:13.688;0:27.607;0:36.925;0:37.546;213.9;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;12;1:41.460;0;;27.431;0;36.419;0;37.610;0;139.6;29:55.148;10:19:55.148;0:27.431;0:36.419;0:37.610;213.9;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;13;1:41.668;0;;27.435;0;36.790;0;37.443;0;139.3;31:36.816;10:21:36.816;0:27.435;0:36.790;0:37.443;214.3;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;14;1:43.663;0;;27.460;0;37.997;0;38.206;0;136.6;33:20.479;10:23:20.479;0:27.460;0:37.997;0:38.206;212.2;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;15;1:42.061;0;;27.481;0;36.938;0;37.642;0;138.7;35:02.540;10:25:02.540;0:27.481;0:36.938;0:37.642;214.7;Filip JENIC;;;R;Teo Martin Motorsport;;
19;1;16;1:41.603;0;;27.478;0;36.654;0;37.471;0;139.4;36:44.143;10:26:44.143;0:27.478;0:36.654;0:37.471;214.3;Filip JENIC;;;R;Teo Martin Motorsport;;
