﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
15;1;2;1:55.407;0;;31.129;0;42.475;0;41.803;0;122.7;4:02.695;12:05:22.695;0:31.129;0:42.475;0:41.803;198.9;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.129;42.475;41.803;
15;1;3;1:54.306;0;;30.828;0;41.963;0;41.515;0;123.9;5:57.001;12:07:17.001;0:30.828;0:41.963;0:41.515;200.4;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.828;41.963;41.515;
15;1;4;1:54.968;0;;31.320;0;41.830;0;41.818;0;123.2;7:51.969;12:09:11.969;0:31.320;0:41.830;0:41.818;202.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.320;41.830;41.818;
15;1;5;1:52.828;2;;30.570;2;41.016;2;41.242;0;125.5;9:44.797;12:11:04.797;0:30.570;0:41.016;0:41.242;196.7;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.570;41.016;41.242;
15;1;6;1:52.834;0;;30.573;0;41.142;0;41.119;2;125.5;11:37.631;12:12:57.631;0:30.573;0:41.142;0:41.119;192.2;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.573;41.142;41.119;
15;1;7;1:53.236;0;;30.667;0;41.389;0;41.180;0;125.0;13:30.867;12:14:50.867;0:30.667;0:41.389;0:41.180;195.3;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.667;41.389;41.180;
15;1;8;1:53.833;0;;30.735;0;41.407;0;41.691;0;124.4;15:24.700;12:16:44.700;0:30.735;0:41.407;0:41.691;195.3;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.735;41.407;41.691;
15;1;9;1:54.160;0;;30.702;0;41.719;0;41.739;0;124.0;17:18.860;12:18:38.860;0:30.702;0:41.719;0:41.739;200.4;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.702;41.719;41.739;
15;1;10;1:54.625;0;;31.627;0;41.400;0;41.598;0;123.5;19:13.485;12:20:33.485;0:31.627;0:41.400;0:41.598;194.9;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.627;41.400;41.598;
15;1;11;1:54.523;0;;31.077;0;42.010;0;41.436;0;123.6;21:08.008;12:22:28.008;0:31.077;0:42.010;0:41.436;197.1;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;31.077;42.010;41.436;
15;1;12;1:54.288;0;;30.865;0;41.644;0;41.779;0;123.9;23:02.296;12:24:22.296;0:30.865;0:41.644;0:41.779;195.3;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;GF;30.865;41.644;41.779;
15;1;13;1:53.922;0;;31.210;0;41.022;0;41.690;0;124.3;24:56.218;12:26:16.218;0:31.210;0:41.022;0:41.690;194.6;MARTIM MARCO RAMOS;;;;H43 TEAM NOBBY;;FF;31.210;41.022;41.690;
17;1;1;2:07.026;0;;41.516;0;43.097;0;42.413;0;111.5;2:07.026;12:03:27.026;0:41.516;0:43.097;0:42.413;175.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;41.516;43.097;42.413;
17;1;2;1:55.038;0;;30.748;2;42.443;0;41.847;0;123.1;4:02.064;12:05:22.064;0:30.748;0:42.443;0:41.847;200.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.748;42.443;41.847;
17;1;3;1:54.767;0;;31.186;0;42.090;0;41.491;0;123.4;5:56.831;12:07:16.831;0:31.186;0:42.090;0:41.491;192.5;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.186;42.090;41.491;
17;1;4;1:55.087;0;;31.285;0;41.919;0;41.883;0;123.0;7:51.918;12:09:11.918;0:31.285;0:41.919;0:41.883;200.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.285;41.919;41.883;
17;1;5;1:54.409;0;;31.251;0;41.566;2;41.592;0;123.8;9:46.327;12:11:06.327;0:31.251;0:41.566;0:41.592;196.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.251;41.566;41.592;
17;1;6;1:54.375;0;;30.916;0;41.769;0;41.690;0;123.8;11:40.702;12:13:00.702;0:30.916;0:41.769;0:41.690;195.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.916;41.769;41.690;
17;1;7;1:53.826;2;;30.828;0;41.599;0;41.399;2;124.4;13:34.528;12:14:54.528;0:30.828;0:41.599;0:41.399;196.0;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.828;41.599;41.399;
17;1;8;1:54.186;0;;30.964;0;41.650;0;41.572;0;124.0;15:28.714;12:16:48.714;0:30.964;0:41.650;0:41.572;197.1;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.964;41.650;41.572;
17;1;9;1:55.679;0;;30.928;0;42.423;0;42.328;0;122.4;17:24.393;12:18:44.393;0:30.928;0:42.423;0:42.328;199.3;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;30.928;42.423;42.328;
17;1;10;1:56.158;0;;31.680;0;42.490;0;41.988;0;121.9;19:20.551;12:20:40.551;0:31.680;0:42.490;0:41.988;196.4;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.680;42.490;41.988;
17;1;11;1:55.276;0;;31.458;0;41.895;0;41.923;0;122.8;21:15.827;12:22:35.827;0:31.458;0:41.895;0:41.923;195.7;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.458;41.895;41.923;
17;1;12;1:55.543;0;;31.619;0;42.335;0;41.589;0;122.5;23:11.370;12:24:31.370;0:31.619;0:42.335;0:41.589;194.9;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;GF;31.619;42.335;41.589;
17;1;13;1:55.579;0;;31.724;0;42.106;0;41.749;0;122.5;25:06.949;12:26:26.949;0:31.724;0:42.106;0:41.749;197.1;ENZO DUPUIS;;;;BRS - BRECHON RACING SCHOOL;;FF;31.724;42.106;41.749;
18;1;1;1:59.775;0;;37.800;0;41.383;0;40.592;0;118.2;1:59.775;12:03:19.775;0:37.800;0:41.383;0:40.592;175.3;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;37.800;41.383;40.592;
18;1;2;1:51.847;0;;29.970;0;41.315;0;40.562;0;126.6;3:51.622;12:05:11.622;0:29.970;0:41.315;0:40.562;210.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.970;41.315;40.562;
18;1;3;1:51.189;0;;29.961;0;40.917;0;40.311;2;127.3;5:42.811;12:07:02.811;0:29.961;0:40.917;0:40.311;208.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.961;40.917;40.311;
18;1;4;1:51.097;2;;30.118;0;40.662;2;40.317;0;127.4;7:33.908;12:08:53.908;0:30.118;0:40.662;0:40.317;210.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.118;40.662;40.317;
18;1;5;1:51.228;0;;29.833;2;40.696;0;40.699;0;127.3;9:25.136;12:10:45.136;0:29.833;0:40.696;0:40.699;208.9;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.833;40.696;40.699;
18;1;6;1:51.391;0;;29.884;0;40.917;0;40.590;0;127.1;11:16.527;12:12:36.527;0:29.884;0:40.917;0:40.590;207.7;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;29.884;40.917;40.590;
18;1;7;1:51.934;0;;30.510;0;41.055;0;40.369;0;126.5;13:08.461;12:14:28.461;0:30.510;0:41.055;0:40.369;203.0;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.510;41.055;40.369;
18;1;8;1:53.385;0;;30.376;0;41.685;0;41.324;0;124.9;15:01.846;12:16:21.846;0:30.376;0:41.685;0:41.324;203.8;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.376;41.685;41.324;
18;1;9;1:54.565;0;;30.960;0;41.968;0;41.637;0;123.6;16:56.411;12:18:16.411;0:30.960;0:41.968;0:41.637;205.7;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;30.960;41.968;41.637;
18;1;10;1:55.566;0;;31.612;0;42.154;0;41.800;0;122.5;18:51.977;12:20:11.977;0:31.612;0:42.154;0:41.800;207.3;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.612;42.154;41.800;
18;1;11;1:55.480;0;;31.158;0;42.639;0;41.683;0;122.6;20:47.457;12:22:07.457;0:31.158;0:42.639;0:41.683;199.6;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.158;42.639;41.683;
18;1;12;1:55.031;0;;31.545;0;42.170;0;41.316;0;123.1;22:42.488;12:24:02.488;0:31.545;0:42.170;0:41.316;201.1;MATHIAS TAMBURINI;;;;IGAXTEAM;;GF;31.545;42.170;41.316;
18;1;13;1:52.973;0;;30.564;0;41.645;0;40.764;0;125.3;24:35.461;12:25:55.461;0:30.564;0:41.645;0:40.764;203.8;MATHIAS TAMBURINI;;;;IGAXTEAM;;FF;30.564;41.645;40.764;
26;1;1;2:03.894;0;;40.930;0;42.082;0;40.882;0;114.3;2:03.894;12:03:23.894;0:40.930;0:42.082;0:40.882;183.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;40.930;42.082;40.882;
26;1;2;1:52.030;0;;30.067;0;41.274;0;40.689;0;126.4;3:55.924;12:05:15.924;0:30.067;0:41.274;0:40.689;206.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.067;41.274;40.689;
26;1;3;1:51.076;2;;30.024;0;40.662;2;40.390;2;127.5;5:47.000;12:07:07.000;0:30.024;0:40.662;0:40.390;204.2;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.024;40.662;40.390;
26;1;4;1:51.853;0;;30.095;0;41.072;0;40.686;0;126.6;7:38.853;12:08:58.853;0:30.095;0:41.072;0:40.686;206.9;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.095;41.072;40.686;
26;1;5;1:52.072;0;;30.409;0;41.009;0;40.654;0;126.3;9:30.925;12:10:50.925;0:30.409;0:41.009;0:40.654;201.5;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.409;41.009;40.654;
26;1;6;1:52.001;0;;30.294;0;41.120;0;40.587;0;126.4;11:22.926;12:12:42.926;0:30.294;0:41.120;0:40.587;200.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.294;41.120;40.587;
26;1;7;1:51.883;0;;30.376;0;40.966;0;40.541;0;126.6;13:14.809;12:14:34.809;0:30.376;0:40.966;0:40.541;199.6;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.376;40.966;40.541;
26;1;8;1:52.174;0;;30.469;0;41.032;0;40.673;0;126.2;15:06.983;12:16:26.983;0:30.469;0:41.032;0:40.673;200.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.469;41.032;40.673;
26;1;9;1:52.617;0;;30.762;0;41.191;0;40.664;0;125.7;16:59.600;12:18:19.600;0:30.762;0:41.191;0:40.664;199.3;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.762;41.191;40.664;
26;1;10;1:52.480;0;;30.526;0;41.111;0;40.843;0;125.9;18:52.080;12:20:12.080;0:30.526;0:41.111;0:40.843;200.4;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.526;41.111;40.843;
26;1;11;1:52.642;0;;30.415;0;41.327;0;40.900;0;125.7;20:44.722;12:22:04.722;0:30.415;0:41.327;0:40.900;205.7;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.415;41.327;40.900;
26;1;12;1:51.975;0;;30.546;0;40.949;0;40.480;0;126.4;22:36.697;12:23:56.697;0:30.546;0:40.949;0:40.480;202.2;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;GF;30.546;40.949;40.480;
26;1;13;1:51.579;0;;29.975;2;41.116;0;40.488;0;126.9;24:28.276;12:25:48.276;0:29.975;0:41.116;0:40.488;203.8;REMY SANJUAN;;;;MÉCAPROJETS TEAM ADO;;FF;29.975;41.116;40.488;
29;1;1;2:07.251;0;;41.352;0;42.920;0;42.979;0;111.3;2:07.251;12:03:27.251;0:41.352;0:42.920;0:42.979;177.3;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;41.352;42.920;42.979;
29;1;2;1:55.697;0;;30.669;2;42.484;0;42.544;0;122.4;4:02.948;12:05:22.948;0:30.669;0:42.484;0:42.544;203.8;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.669;42.484;42.544;
29;1;3;1:54.840;0;;30.955;0;42.008;0;41.877;0;123.3;5:57.788;12:07:17.788;0:30.955;0:42.008;0:41.877;202.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.955;42.008;41.877;
29;1;4;1:54.773;2;;30.741;0;42.016;0;42.016;0;123.4;7:52.561;12:09:12.561;0:30.741;0:42.016;0:42.016;200.0;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.741;42.016;42.016;
29;1;5;1:55.350;0;;30.996;0;41.955;2;42.399;0;122.7;9:47.911;12:11:07.911;0:30.996;0:41.955;0:42.399;201.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.996;41.955;42.399;
29;1;6;1:54.806;0;;30.811;0;42.134;0;41.861;2;123.3;11:42.717;12:13:02.717;0:30.811;0:42.134;0:41.861;198.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;30.811;42.134;41.861;
29;1;7;1:55.275;0;;31.115;0;42.192;0;41.968;0;122.8;13:37.992;12:14:57.992;0:31.115;0:42.192;0:41.968;194.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.115;42.192;41.968;
29;1;8;1:55.793;0;;31.221;0;42.238;0;42.334;0;122.3;15:33.785;12:16:53.785;0:31.221;0:42.238;0:42.334;193.2;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.221;42.238;42.334;
29;1;9;1:55.972;0;;31.293;0;42.338;0;42.341;0;122.1;17:29.757;12:18:49.757;0:31.293;0:42.338;0:42.341;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.293;42.338;42.341;
29;1;10;1:55.967;0;;31.589;0;42.214;0;42.164;0;122.1;19:25.724;12:20:45.724;0:31.589;0:42.214;0:42.164;192.9;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.589;42.214;42.164;
29;1;11;1:55.613;0;;31.277;0;42.111;0;42.225;0;122.5;21:21.337;12:22:41.337;0:31.277;0:42.111;0:42.225;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.277;42.111;42.225;
29;1;12;1:55.943;0;;31.223;0;42.410;0;42.310;0;122.1;23:17.280;12:24:37.280;0:31.223;0:42.410;0:42.310;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;GF;31.223;42.410;42.310;
29;1;13;1:55.901;0;;31.255;0;42.293;0;42.353;0;122.2;25:13.181;12:26:33.181;0:31.255;0:42.293;0:42.353;193.5;RANDY TRUCHOT;;;;BS RACING TEAM;;FF;31.255;42.293;42.353;
30;1;1;2:07.561;0;;42.914;0;42.730;0;41.917;0;111.0;2:07.561;12:03:27.561;0:42.914;0:42.730;0:41.917;174.5;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;42.914;42.730;41.917;
30;1;2;1:54.620;0;;30.762;0;42.260;0;41.598;0;123.5;4:02.181;12:05:22.181;0:30.762;0:42.260;0:41.598;205.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.762;42.260;41.598;
30;1;3;1:53.812;0;;30.750;0;41.688;0;41.374;0;124.4;5:55.993;12:07:15.993;0:30.750;0:41.688;0:41.374;204.9;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.750;41.688;41.374;
30;1;4;1:53.601;0;;30.697;0;41.514;0;41.390;0;124.6;7:49.594;12:09:09.594;0:30.697;0:41.514;0:41.390;196.0;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.697;41.514;41.390;
30;1;5;1:53.485;0;;30.691;0;41.443;0;41.351;0;124.8;9:43.079;12:11:03.079;0:30.691;0:41.443;0:41.351;195.7;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.691;41.443;41.351;
30;1;6;1:53.378;0;;30.572;0;41.485;0;41.321;2;124.9;11:36.457;12:12:56.457;0:30.572;0:41.485;0:41.321;196.4;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.572;41.485;41.321;
30;1;7;1:53.227;2;;30.489;2;41.377;2;41.361;0;125.0;13:29.684;12:14:49.684;0:30.489;0:41.377;0:41.361;194.9;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.489;41.377;41.361;
30;1;8;1:54.160;0;;30.844;0;41.845;0;41.471;0;124.0;15:23.844;12:16:43.844;0:30.844;0:41.845;0:41.471;198.2;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.844;41.845;41.471;
30;1;9;1:54.641;0;;30.906;0;42.069;0;41.666;0;123.5;17:18.485;12:18:38.485;0:30.906;0:42.069;0:41.666;198.9;JEAN KENTO TURNER;;;;MIGUEL OLIVEIRA RACING TEAM;;GF;30.906;42.069;41.666;
32;1;1;2:01.237;0;;39.196;0;41.102;0;40.939;0;116.8;2:01.237;12:03:21.237;0:39.196;0:41.102;0:40.939;171.4;MARCOS LUDEÑA;;;;ALM RACING;;GF;39.196;41.102;40.939;
32;1;2;1:52.116;0;;30.401;0;41.013;0;40.702;0;126.3;3:53.353;12:05:13.353;0:30.401;0:41.013;0:40.702;206.5;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.401;41.013;40.702;
32;1;3;1:50.852;0;;30.079;0;40.592;0;40.181;2;127.7;5:44.205;12:07:04.205;0:30.079;0:40.592;0:40.181;202.2;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.079;40.592;40.181;
32;1;4;1:51.300;0;;29.839;2;40.974;0;40.487;0;127.2;7:35.505;12:08:55.505;0:29.839;0:40.974;0:40.487;206.1;MARCOS LUDEÑA;;;;ALM RACING;;GF;29.839;40.974;40.487;
32;1;5;1:50.607;2;;29.932;0;40.359;2;40.316;0;128.0;9:26.112;12:10:46.112;0:29.932;0:40.359;0:40.316;201.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;29.932;40.359;40.316;
32;1;6;1:51.484;0;;29.881;0;40.992;0;40.611;0;127.0;11:17.596;12:12:37.596;0:29.881;0:40.992;0:40.611;201.9;MARCOS LUDEÑA;;;;ALM RACING;;GF;29.881;40.992;40.611;
32;1;7;1:51.208;0;;30.191;0;40.497;0;40.520;0;127.3;13:08.804;12:14:28.804;0:30.191;0:40.497;0:40.520;204.5;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.191;40.497;40.520;
32;1;8;1:52.595;0;;30.148;0;41.460;0;40.987;0;125.7;15:01.399;12:16:21.399;0:30.148;0:41.460;0:40.987;201.1;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.148;41.460;40.987;
32;1;9;1:52.360;0;;30.554;0;40.927;0;40.879;0;126.0;16:53.759;12:18:13.759;0:30.554;0:40.927;0:40.879;196.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.554;40.927;40.879;
32;1;10;1:52.593;0;;30.452;0;41.039;0;41.102;0;125.8;18:46.352;12:20:06.352;0:30.452;0:41.039;0:41.102;195.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.452;41.039;41.102;
32;1;11;1:52.511;0;;30.583;0;40.959;0;40.969;0;125.8;20:38.863;12:21:58.863;0:30.583;0:40.959;0:40.969;196.4;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.583;40.959;40.969;
32;1;12;1:52.071;0;;30.443;0;40.816;0;40.812;0;126.3;22:30.934;12:23:50.934;0:30.443;0:40.816;0:40.812;196.7;MARCOS LUDEÑA;;;;ALM RACING;;GF;30.443;40.816;40.812;
