﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
101;1;22;2:41.805;0;;36.469;0;52.971;0;1:12.365;0;87.5;45:42.074;15:58:58.745;0:36.469;0:52.971;1:12.365;152.5;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;SF;36.469;52.971;72.365;
101;1;23;2:16.765;0;;37.084;0;52.933;0;46.748;0;103.5;47:58.839;16:01:15.510;0:37.084;0:52.933;0:46.748;133.0;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;37.084;52.933;46.748;
101;1;24;1:48.289;0;;29.707;0;39.553;0;39.029;0;130.8;49:47.128;16:03:03.799;0:29.707;0:39.553;0:39.029;213.4;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;GF;29.707;39.553;39.029;
101;1;25;1:46.174;0;;27.845;2;38.675;0;39.654;0;133.4;51:33.302;16:04:49.973;0:27.845;0:38.675;0:39.654;218.6;Lionel Amrouche(JF);;GPX;;Lionel Amrouche;;FF;27.845;38.675;39.654;
102;1;1;2:06.735;0;;42.199;0;42.490;0;42.046;0;111.7;2:06.735;15:15:23.406;0:42.199;0:42.490;0:42.046;174.5;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;42.199;42.490;42.046;
102;1;2;1:54.146;0;;30.555;0;41.773;0;41.818;0;124.0;4:00.881;15:17:17.552;0:30.555;0:41.773;0:41.818;187.8;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.555;41.773;41.818;
102;1;3;1:53.527;0;;30.295;0;41.704;0;41.528;0;124.7;5:54.408;15:19:11.079;0:30.295;0:41.704;0:41.528;206.9;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.295;41.704;41.528;
102;1;4;1:57.447;0;;31.815;0;43.209;0;42.423;0;120.6;7:51.855;15:21:08.526;0:31.815;0:43.209;0:42.423;194.6;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;31.815;43.209;42.423;
102;1;5;1:52.566;0;;30.075;0;40.821;0;41.670;0;125.8;9:44.421;15:23:01.092;0:30.075;0:40.821;0:41.670;219.1;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.075;40.821;41.670;
102;1;6;1:52.855;0;;30.610;0;41.234;0;41.011;0;125.5;11:37.276;15:24:53.947;0:30.610;0:41.234;0:41.011;204.9;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.610;41.234;41.011;
102;1;7;1:51.482;0;;29.964;1;40.514;0;41.004;0;127.0;13:28.758;15:26:45.429;0:29.964;0:40.514;0:41.004;208.9;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;29.964;40.514;41.004;
102;1;8;1:51.417;0;;29.981;0;40.569;0;40.867;1;127.1;15:20.175;15:28:36.846;0:29.981;0:40.569;0:40.867;210.5;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;29.981;40.569;40.867;
102;1;9;1:53.001;0;;31.066;0;40.780;0;41.155;0;125.3;17:13.176;15:30:29.847;0:31.066;0:40.780;0:41.155;220.0;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;31.066;40.780;41.155;
102;1;10;1:52.332;0;;30.106;0;40.456;1;41.770;0;126.0;19:05.508;15:32:22.179;0:30.106;0:40.456;0:41.770;205.7;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.106;40.456;41.770;
102;1;11;3:15.610;0;B;30.461;0;41.648;0;2:03.501;0;72.4;22:21.118;15:35:37.789;0:30.461;0:41.648;2:03.501;214.3;Nicolas Nobs;;GPX;;Philippe Gruau;;GF;30.461;41.648;123.501;
102;2;12;1:56.174;0;;34.944;0;41.174;0;40.056;0;121.9;24:17.292;15:37:33.963;0:34.944;0:41.174;0:40.056;176.5;Phlippe Gruau Gruau(JF);0:01:28.211;GPX;;Philippe Gruau;;GF;34.944;41.174;40.056;
102;2;13;1:49.771;0;;29.506;0;40.426;0;39.839;0;129.0;26:07.063;15:39:23.734;0:29.506;0:40.426;0:39.839;220.9;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.506;40.426;39.839;
102;2;14;1:48.803;2;;29.217;0;39.937;0;39.649;2;130.1;27:55.866;15:41:12.537;0:29.217;0:39.937;0:39.649;222.2;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.217;39.937;39.649;
102;2;15;1:50.148;0;;29.737;0;40.687;0;39.724;0;128.5;29:46.014;15:43:02.685;0:29.737;0:40.687;0:39.724;220.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;29.737;40.687;39.724;
102;2;16;1:51.458;0;;28.994;2;39.573;2;42.891;0;127.0;31:37.472;15:44:54.143;0:28.994;0:39.573;0:42.891;222.7;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;28.994;39.573;42.891;
102;2;17;1:58.771;0;;32.455;0;44.157;0;42.159;0;119.2;33:36.243;15:46:52.914;0:32.455;0:44.157;0:42.159;201.5;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;32.455;44.157;42.159;
102;2;18;2:56.864;0;;32.660;0;47.108;0;1:37.096;0;80.1;36:33.107;15:49:49.778;0:32.660;0:47.108;1:37.096;192.2;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;32.660;47.108;97.096;
102;2;19;2:17.211;0;;47.514;0;46.159;0;43.538;0;103.2;38:50.318;15:52:06.989;0:47.514;0:46.159;0:43.538;101.6;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;47.514;46.159;43.538;
102;2;20;2:26.198;0;;34.887;0;47.725;0;1:03.586;0;96.8;41:16.516;15:54:33.187;0:34.887;0:47.725;1:03.586;157.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;34.887;47.725;63.586;
102;2;21;2:04.069;0;;33.664;0;44.899;0;45.506;0;114.1;43:20.585;15:56:37.256;0:33.664;0:44.899;0:45.506;183.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;33.664;44.899;45.506;
102;2;22;2:33.498;0;;35.739;0;48.038;0;1:09.721;0;92.2;45:54.083;15:59:10.754;0:35.739;0:48.038;1:09.721;149.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;SF;35.739;48.038;69.721;
102;2;23;2:14.926;0;;38.974;0;52.497;0;43.455;0;104.9;48:09.009;16:01:25.680;0:38.974;0:52.497;0:43.455;141.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;38.974;52.497;43.455;
102;2;24;1:53.780;0;;31.628;0;42.101;0;40.051;0;124.4;50:02.789;16:03:19.460;0:31.628;0:42.101;0:40.051;204.5;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;GF;31.628;42.101;40.051;
102;2;25;1:54.265;0;;31.043;0;41.940;0;41.282;0;123.9;51:57.054;16:05:13.725;0:31.043;0:41.940;0:41.282;211.4;Phlippe Gruau Gruau(JF);;GPX;;Philippe Gruau;;FF;31.043;41.940;41.282;
104;2;1;2:04.256;0;;40.738;0;42.071;0;41.447;0;113.9;2:04.256;15:15:20.927;0:40.738;0:42.071;0:41.447;187.8;Pedro Pererira;;PC;;Veloso Motorsport;;GF;40.738;42.071;41.447;
104;2;2;1:48.733;0;;28.932;0;40.094;0;39.707;0;130.2;3:52.989;15:17:09.660;0:28.932;0:40.094;0:39.707;225.5;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.932;40.094;39.707;
104;2;3;1:47.732;0;;28.987;0;39.452;0;39.293;2;131.4;5:40.721;15:18:57.392;0:28.987;0:39.452;0:39.293;236.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.987;39.452;39.293;
104;2;4;1:47.214;2;;28.444;2;39.439;0;39.331;0;132.1;7:27.935;15:20:44.606;0:28.444;0:39.439;0:39.331;234.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.444;39.439;39.331;
104;2;5;1:47.383;0;;28.722;0;39.298;2;39.363;0;131.9;9:15.318;15:22:31.989;0:28.722;0:39.298;0:39.363;227.8;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.722;39.298;39.363;
104;2;6;1:48.511;0;;28.698;0;40.097;0;39.716;0;130.5;11:03.829;15:24:20.500;0:28.698;0:40.097;0:39.716;237.4;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.698;40.097;39.716;
104;2;7;1:50.426;0;;29.087;0;40.369;0;40.970;0;128.2;12:54.255;15:26:10.926;0:29.087;0:40.369;0:40.970;228.8;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.087;40.369;40.970;
104;2;8;1:48.678;0;;29.140;0;39.998;0;39.540;0;130.3;14:42.933;15:27:59.604;0:29.140;0:39.998;0:39.540;216.4;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.140;39.998;39.540;
104;2;9;1:50.125;0;;29.109;0;40.467;0;40.549;0;128.6;16:33.058;15:29:49.729;0:29.109;0:40.467;0:40.549;234.3;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.109;40.467;40.549;
104;2;10;1:50.027;0;;29.429;0;40.338;0;40.260;0;128.7;18:23.085;15:31:39.756;0:29.429;0:40.338;0:40.260;218.6;Pedro Pererira;;PC;;Veloso Motorsport;;GF;29.429;40.338;40.260;
104;2;11;1:48.768;0;;28.939;0;40.125;0;39.704;0;130.2;20:11.853;15:33:28.524;0:28.939;0:40.125;0:39.704;228.8;Pedro Pererira;;PC;;Veloso Motorsport;;GF;28.939;40.125;39.704;
104;2;12;3:15.036;0;B;30.039;0;40.322;0;2:04.675;0;72.6;23:26.889;15:36:43.560;0:30.039;0:40.322;2:04.675;225.5;Pedro Pererira;;PC;;Veloso Motorsport;;GF;30.039;40.322;124.675;
104;1;13;1:58.589;0;;36.824;0;41.198;0;40.567;0;119.4;25:25.478;15:38:42.149;0:36.824;0:41.198;0:40.567;178.5;Jorge Pereira;0:01:33.319;PC;;Veloso Motorsport;;GF;36.824;41.198;40.567;
104;1;14;1:49.901;0;;29.310;0;40.885;0;39.706;0;128.8;27:15.379;15:40:32.050;0:29.310;0:40.885;0:39.706;234.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;29.310;40.885;39.706;
104;1;15;1:50.522;0;;28.780;1;41.579;0;40.163;0;128.1;29:05.901;15:42:22.572;0:28.780;0:41.579;0:40.163;233.3;Jorge Pereira;;PC;;Veloso Motorsport;;GF;28.780;41.579;40.163;
104;1;16;1:48.924;0;;29.279;0;40.009;1;39.636;1;130.0;30:54.825;15:44:11.496;0:29.279;0:40.009;0:39.636;228.8;Jorge Pereira;;PC;;Veloso Motorsport;;SF;29.279;40.009;39.636;
104;1;17;1:55.959;0;;29.353;0;41.440;0;45.166;0;122.1;32:50.784;15:46:07.455;0:29.353;0:41.440;0:45.166;233.3;Jorge Pereira;;PC;;Veloso Motorsport;;SF;29.353;41.440;45.166;
104;1;18;3:24.461;0;;36.699;0;1:11.115;0;1:36.647;0;69.2;36:15.245;15:49:31.916;0:36.699;1:11.115;1:36.647;157.4;Jorge Pereira;;PC;;Veloso Motorsport;;SF;36.699;71.115;96.647;
104;1;19;2:22.133;0;;51.839;0;42.902;0;47.392;0;99.6;38:37.378;15:51:54.049;0:51.839;0:42.902;0:47.392;57.7;Jorge Pereira;;PC;;Veloso Motorsport;;SF;51.839;42.902;47.392;
104;1;20;2:17.776;0;;35.400;0;49.549;0;52.827;0;102.8;40:55.154;15:54:11.825;0:35.400;0:49.549;0:52.827;169.8;Jorge Pereira;;PC;;Veloso Motorsport;;SF;35.400;49.549;52.827;
104;1;21;2:06.580;0;;33.079;0;47.575;0;45.926;0;111.9;43:01.734;15:56:18.405;0:33.079;0:47.575;0:45.926;194.6;Jorge Pereira;;PC;;Veloso Motorsport;;SF;33.079;47.575;45.926;
104;1;22;2:43.067;0;;36.596;0;53.547;0;1:12.924;0;86.8;45:44.801;15:59:01.472;0:36.596;0:53.547;1:12.924;142.7;Jorge Pereira;;PC;;Veloso Motorsport;;SF;36.596;53.547;72.924;
104;1;23;2:14.346;0;;36.834;0;52.801;0;44.711;0;105.4;47:59.147;16:01:15.818;0:36.834;0:52.801;0:44.711;149.0;Jorge Pereira;;PC;;Veloso Motorsport;;GF;36.834;52.801;44.711;
104;1;24;1:52.709;0;;30.346;0;41.595;0;40.768;0;125.6;49:51.856;16:03:08.527;0:30.346;0:41.595;0:40.768;222.7;Jorge Pereira;;PC;;Veloso Motorsport;;GF;30.346;41.595;40.768;
104;1;25;1:50.830;0;;29.213;0;40.590;0;41.027;0;127.8;51:42.686;16:04:59.357;0:29.213;0:40.590;0:41.027;225.5;Jorge Pereira;;PC;;Veloso Motorsport;;FF;29.213;40.590;41.027;
108;1;1;2:01.431;0;;39.030;0;41.558;0;40.843;0;116.6;2:01.431;15:15:18.102;0:39.030;0:41.558;0:40.843;197.1;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;39.030;41.558;40.843;
108;1;2;1:50.788;0;;29.385;0;40.679;0;40.724;0;127.8;3:52.219;15:17:08.890;0:29.385;0:40.679;0:40.724;213.9;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.385;40.679;40.724;
108;1;3;1:50.878;0;;29.378;0;41.719;0;39.781;0;127.7;5:43.097;15:18:59.768;0:29.378;0:41.719;0:39.781;224.1;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.378;41.719;39.781;
108;1;4;1:49.900;0;;29.094;0;40.752;0;40.054;0;128.8;7:32.997;15:20:49.668;0:29.094;0:40.752;0:40.054;227.4;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.094;40.752;40.054;
108;1;5;1:49.054;0;;29.293;0;40.095;0;39.666;0;129.8;9:22.051;15:22:38.722;0:29.293;0:40.095;0:39.666;219.5;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.293;40.095;39.666;
108;1;6;1:48.680;0;;28.814;2;40.255;0;39.611;1;130.3;11:10.731;15:24:27.402;0:28.814;0:40.255;0:39.611;232.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;28.814;40.255;39.611;
108;1;7;1:48.594;2;;29.109;0;39.777;2;39.708;0;130.4;12:59.325;15:26:15.996;0:29.109;0:39.777;0:39.708;228.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.109;39.777;39.708;
108;1;8;1:51.022;0;;29.980;0;39.822;0;41.220;0;127.5;14:50.347;15:28:07.018;0:29.980;0:39.822;0:41.220;205.7;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.980;39.822;41.220;
108;1;9;2:01.654;0;;41.030;0;40.422;0;40.202;0;116.4;16:52.001;15:30:08.672;0:41.030;0:40.422;0:40.202;228.8;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;41.030;40.422;40.202;
108;1;10;2:12.871;0;;29.516;0;39.937;0;1:03.418;0;106.6;19:04.872;15:32:21.543;0:29.516;0:39.937;1:03.418;219.1;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;29.516;39.937;63.418;
108;1;11;3:12.897;0;B;30.181;0;41.980;0;2:00.736;0;73.4;22:17.769;15:35:34.440;0:30.181;0:41.980;2:00.736;224.1;Rafael Muncharaz(JF);;PC;;Rafael Muncharaz Palacios;;GF;30.181;41.980;120.736;
108;2;12;2:01.340;0;;37.964;0;42.500;0;40.876;0;116.7;24:19.109;15:37:35.780;0:37.964;0:42.500;0:40.876;154.9;Ana Sainero(Jr.);0:01:27.090;PC;;Rafael Muncharaz Palacios;;GF;37.964;42.500;40.876;
108;2;13;1:53.003;0;;30.370;0;41.721;0;40.912;0;125.3;26:12.112;15:39:28.783;0:30.370;0:41.721;0:40.912;217.3;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;30.370;41.721;40.912;
108;2;14;1:50.847;0;;30.052;0;40.808;0;39.987;0;127.7;28:02.959;15:41:19.630;0:30.052;0:40.808;0:39.987;205.7;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;30.052;40.808;39.987;
108;2;15;1:49.752;0;;29.669;1;40.689;0;39.394;2;129.0;29:52.711;15:43:09.382;0:29.669;0:40.689;0:39.394;216.0;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;29.669;40.689;39.394;
108;2;16;1:52.346;0;;30.157;0;41.341;0;40.848;0;126.0;31:45.057;15:45:01.728;0:30.157;0:41.341;0:40.848;218.2;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;30.157;41.341;40.848;
108;2;17;4:08.554;0;;54.591;0;1:35.154;0;1:38.809;0;57.0;35:53.611;15:49:10.282;0:54.591;1:35.154;1:38.809;179.1;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;54.591;95.154;98.809;
108;2;18;1:56.692;0;;34.445;0;41.506;0;40.741;0;121.3;37:50.303;15:51:06.974;0:34.445;0:41.506;0:40.741;169.3;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;34.445;41.506;40.741;
108;2;19;2:11.321;0;;30.544;0;59.859;0;40.918;0;107.8;40:01.624;15:53:18.295;0:30.544;0:59.859;0:40.918;207.3;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;30.544;59.859;40.918;
108;2;20;1:51.087;0;;30.722;0;40.712;0;39.653;0;127.5;41:52.711;15:55:09.382;0:30.722;0:40.712;0:39.653;206.9;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;30.722;40.712;39.653;
108;2;21;3:33.420;0;;49.496;0;1:34.508;0;1:09.416;0;66.3;45:26.131;15:58:42.802;0:49.496;1:34.508;1:09.416;207.3;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;SF;49.496;94.508;69.416;
108;2;22;2:24.337;0;;39.650;0;54.305;0;50.382;0;98.1;47:50.468;16:01:07.139;0:39.650;0:54.305;0:50.382;145.2;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;39.650;54.305;50.382;
108;2;23;1:51.554;0;;30.617;0;40.954;0;39.983;0;126.9;49:42.022;16:02:58.693;0:30.617;0:40.954;0:39.983;211.8;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;GF;30.617;40.954;39.983;
108;2;24;1:50.464;0;;30.186;0;40.291;1;39.987;0;128.2;51:32.486;16:04:49.157;0:30.186;0:40.291;0:39.987;204.5;Ana Sainero(Jr.);;PC;;Rafael Muncharaz Palacios;;FF;30.186;40.291;39.987;
11;2;1;2:17.983;0;;45.666;0;46.699;0;45.618;0;102.6;2:17.983;15:15:34.654;0:45.666;0:46.699;0:45.618;167.4;Samuel Gomez;;D3;;RX Pro Racing;;GF;45.666;46.699;45.618;
11;2;2;1:59.785;0;;32.435;0;43.456;0;43.894;0;118.2;4:17.768;15:17:34.439;0:32.435;0:43.456;0:43.894;184.3;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.435;43.456;43.894;
11;2;3;1:58.735;2;;32.306;0;42.765;2;43.664;2;119.2;6:16.503;15:19:33.174;0:32.306;0:42.765;0:43.664;188.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.306;42.765;43.664;
11;2;4;1:58.962;0;;32.193;2;43.066;0;43.703;0;119.0;8:15.465;15:21:32.136;0:32.193;0:43.066;0:43.703;184.0;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.193;43.066;43.703;
11;2;5;1:59.878;0;;32.309;0;43.815;0;43.754;0;118.1;10:15.343;15:23:32.014;0:32.309;0:43.815;0:43.754;186.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.309;43.815;43.754;
11;2;6;1:59.686;0;;32.232;0;43.524;0;43.930;0;118.3;12:15.029;15:25:31.700;0:32.232;0:43.524;0:43.930;184.6;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.232;43.524;43.930;
11;2;7;1:59.598;0;;32.434;0;43.210;0;43.954;0;118.4;14:14.627;15:27:31.298;0:32.434;0:43.210;0:43.954;184.0;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.434;43.210;43.954;
11;2;8;1:59.224;0;;32.327;0;43.000;0;43.897;0;118.8;16:13.851;15:29:30.522;0:32.327;0:43.000;0:43.897;184.9;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.327;43.000;43.897;
11;2;9;1:59.339;0;;32.378;0;42.872;0;44.089;0;118.6;18:13.190;15:31:29.861;0:32.378;0:42.872;0:44.089;183.4;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.378;42.872;44.089;
11;2;10;1:59.572;0;;32.313;0;43.008;0;44.251;0;118.4;20:12.762;15:33:29.433;0:32.313;0:43.008;0:44.251;184.3;Samuel Gomez;;D3;;RX Pro Racing;;GF;32.313;43.008;44.251;
11;2;11;3:43.445;0;B;33.578;0;42.981;0;2:26.886;0;63.4;23:56.207;15:37:12.878;0:33.578;0:42.981;2:26.886;186.2;Samuel Gomez;;D3;;RX Pro Racing;;GF;33.578;42.981;146.886;
11;1;12;2:07.171;0;;38.797;0;43.695;0;44.679;0;111.3;26:03.378;15:39:20.049;0:38.797;0:43.695;0:44.679;143.6;Busian Fontan;0:01:52.839;D3;;RX Pro Racing;;GF;38.797;43.695;44.679;
11;1;13;2:01.854;0;;33.185;0;43.899;0;44.770;0;116.2;28:05.232;15:41:21.903;0:33.185;0:43.899;0:44.770;183.4;Busian Fontan;;D3;;RX Pro Racing;;GF;33.185;43.899;44.770;
11;1;14;2:00.566;0;;32.590;0;43.479;1;44.497;1;117.4;30:05.798;15:43:22.469;0:32.590;0:43.479;0:44.497;185.2;Busian Fontan;;D3;;RX Pro Racing;;GF;32.590;43.479;44.497;
